Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,16,,,,
2,up,Novelbright,Walking with you,3,2,16,,,,
3,down,Mrs. GREEN APPLE,青と夏,2,2,16,,,,
4,up,ONE OK ROCK,Wherever you are,4,4,16,,,,
5,up,Mrs. GREEN APPLE,ロマンチシズム,5,4,16,,,,
6,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),7,6,16,,,,
7,down,ヨルシカ,ただ君に晴れ,6,3,16,,,,
8,up,Mrs. GREEN APPLE,僕のこと,9,2,16,,,,
9,down,ONE OK ROCK,Wasted Nights,8,4,16,,,,
10,up,ONE OK ROCK,Stand Out Fit In,10,4,16,,,,
11,up,ヨルシカ,だから僕は音楽を辞めた,11,6,16,,,,
12,up,Mrs. GREEN APPLE,WanteD! WanteD!,12,8,16,,,,
13,up,Eve,心予報,16,13,4,,,,
14,up,あいみょん,貴方解剖純愛歌~死ね~,15,11,16,,,,
15,down,Mrs. GREEN APPLE,CHEERS,14,11,16,,,,
16,down,マカロニえんぴつ,恋人ごっこ,13,3,3,,,,
17,up,Official髭男dism,コーヒーとシロップ,18,15,16,,,,
18,down,ONE OK ROCK,Change,17,8,16,,,,
19,up,ONE OK ROCK,完全感覚Dreamer,19,18,16,,,,
20,up,ONE OK ROCK,The Beginning,22,19,16,,,,
21,down,マカロニえんぴつ,ブルーベリー・ナイツ,20,8,16,,,,
22,up,ONE OK ROCK,欲望に満ちた青年団,24,16,16,,,,
23,up,スピッツ,チェリー,23,8,16,,,,
24,up,Saucy Dog,いつか,26,5,16,,,,
25,up,KANA-BOON,スターマーカー,27,25,3,,,,
26,up,HY,366日,32,26,16,,,,
27,down,サカナクション,忘れられないの,25,17,16,,,,
28,up,BiSH,プロミスザスター,28,8,16,,,,
29,up,BiSH,オーケストラ,30,15,16,,,,
30,up,Superfly,愛をこめて花束を,33,30,16,,,,
31,up,WANIMA,シグナル,31,25,16,,,,
32,down,Superfly,フレア,29,14,16,,,,
33,up,Mrs. GREEN APPLE,Attitude,34,14,16,,,,
34,up,flumpool,素晴らしき嘘,71,23,2,,,,
35,up,WANIMA,ともに,35,25,16,,,,
36,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),36,25,16,,,,
37,up,ONE OK ROCK,We are,38,31,16,,,,
38,down,サカナクション,新宝島,21,10,16,,,,
39,up,女王蜂,BL,91,17,4,,,,
40,up,女王蜂,火炎,50,40,2,,,,
41,down,クリープハイプ,栞,40,32,16,,,,
42,down,マカロニえんぴつ,ヤングアダルト,39,20,11,,,,
43,down,Mrs. GREEN APPLE,lovin',41,41,16,,,,
44,down,UVERworld,Touch off,43,10,14,,,,
45,down,WANIMA,GONG,37,14,16,,,,
46,up,Mrs. GREEN APPLE,春愁,48,27,16,,,,
47,up,RADWIMPS,君と羊と青,47,14,16,,,,
48,down,BiSH,BiSH-星が瞬く夜に,42,19,16,,,,
49,down,ONE OK ROCK,Eye of the Storm,44,36,16,,,,
50,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,45,10,16,,,,
51,down,ONE OK ROCK,キミシダイ列車,49,45,16,,,,
52,up,RADWIMPS,セプテンバーさん,53,30,16,,,,
53,up,RADWIMPS,いいんですか?,54,19,16,,,,
54,down,ONE OK ROCK,Head High,51,33,16,,,,
55,up,ONE OK ROCK,Re:make,57,53,16,,,,
56,down,WANIMA,アゲイン,46,36,16,,,,
57,down,ONE OK ROCK,In the Stars (feat. Kiiara),55,44,16,,,,
58,up,RADWIMPS,有心論,60,11,16,,,,
59,up,ONE OK ROCK,Taking Off,61,57,16,,,,
60,down,WANIMA,夏のどこかへ,52,24,16,,,,
61,down,ずっと真夜中でいいのに。,秒針を噛む,56,37,16,,,,
62,down,BiSH,My landscape,58,31,16,,,,
63,up,WANIMA,りんどう,63,32,16,,,,
64,down,秋山黄色,モノローグ,59,20,3,,,,
65,-,Novelbright,拝啓、親愛なる君へ,-,59,7,,,,
66,up,UVERworld,ODD FUTURE,66,18,12,,,,
67,down,RADWIMPS,会心の一撃,65,28,15,,,,
68,up,HY,AM11:00,69,64,5,,,,
69,down,ヨルシカ,負け犬にアンコールはいらない,67,30,16,,,,
70,down,スピッツ,ロビンソン,62,22,16,,,,
71,down,ヨルシカ,言って。,70,33,15,,,,
72,down,ヨルシカ,ヒッチコック,68,38,15,,,,
73,down,Vaundy,東京フラッシュ,64,7,7,,,,
74,down,マカロニえんぴつ,レモンパイ,72,23,3,,,,
75,down,UVERworld,AFTER LIFE,73,6,12,,,,
76,up,ASIAN KUNG-FU GENERATION,リライト,77,74,11,,,,
77,down,SHISHAMO,明日も,76,70,14,,,,
78,down,MAN WITH A MISSION,Remember Me,74,56,12,,,,
79,up,ヨルシカ,藍二乗,80,45,13,,,,
80,down,BLUE ENCOUNT,ポラリス,75,50,14,,,,
81,up,Eve,ドラマツルギー,83,39,2,,,,
82,down,ONE OK ROCK,Push Back,81,48,16,,,,
83,-,BiSH,リズム,-,38,13,,,,
84,up,HY,NAO,90,84,2,,,,
85,-,UVERworld,ROB THE FRONTIER,-,23,15,,,,
86,down,クリープハイプ,イト,78,57,5,,,,
87,down,illion,GASSHOW,84,52,9,,,,
88,up,ONE OK ROCK,Mighty Long Fall,97,67,9,,,,
89,down,flumpool,君に届け,88,7,4,,,,
90,up,クリープハイプ,愛す,98,32,11,,,,
91,up,Mrs. GREEN APPLE,Viking,92,91,3,,,,
92,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,79,30,16,,,,
93,up,reGretGirl,ホワイトアウト,94,74,7,,,,
94,down,Suchmos,STAY TUNE,86,77,10,,,,
95,up,Mrs. GREEN APPLE,ProPose,95,95,2,,,,
96,-,エレファントカシマシ,今宵の月のように,-,53,4,,,,
97,down,Eve,白銀,85,34,9,,,,
98,-,女王蜂,傾城大黒舞,-,98,1,,,,
99,-,Rake,100万回の「I love you」,-,99,1,,,,
100,down,WANIMA,いいから,82,66,5,,,,
