Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,19,,,,
2,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,16,,,,
3,up,Nicki Minaj,Super Freaky Girl,3,2,9,,,,
4,up,Akon,Be With You,4,4,7,,,,
5,up,Post Malone,Circles,5,2,153,2,2019-10-06,2,2019-10-06
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,64,,,,
7,up,K-Clique,Mimpi (feat. Alif),8,1,153,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),7,4,153,10,2019-10-06,10,2019-10-06
9,up,ForceParkBois,LOTUS,11,1,82,,,,
10,up,Post Malone,Better Now,10,7,153,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,153,26,2019-10-06,26,2019-10-06
12,up,Drake,God's Plan,13,10,152,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),15,9,153,,,,
14,down,Akon,Lonely,12,3,56,,,,
15,down,Jack Harlow,First Class,14,1,27,,,,
16,up,Post Malone & The Weeknd,One Right Now,16,2,49,,,,
17,up,Zynakal,Sakit (feat. Yonnyboii),18,1,145,,,,
18,up,Post Malone,Wow.,21,8,153,,,,
19,up,Post Malone,Cooped Up (feat. Roddy Ricch),19,1,22,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),17,7,153,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,20,6,152,35,2019-10-06,2,2019-10-13
22,up,Luqman Podolski,RING RING,25,4,40,,,,
23,up,Kendrick Lamar,HUMBLE.,24,18,76,,,,
24,up,Lupe Fiasco & Guy Sebastian,Battle Scars,27,1,69,,,,
25,down,Travis Scott,SICKO MODE,23,13,153,48,2020-04-26,9,2020-05-03
26,up,Future,Mask Off,26,23,47,,,,
27,down,Oxlade,KU LO SA - A COLORS SHOW,22,12,4,,,,
28,up,Drake,Nonstop,30,28,23,,,,
29,up,24kGoldn,Mood (feat. iann dior),36,1,112,33,2020-08-23,1,2020-10-11
30,down,Travis Scott,goosebumps,29,15,153,89,2020-04-26,18,2020-05-03
31,up,Luqman Podolski,Kalau Kau Rindu,33,5,104,,,,
32,down,Armani White,Billie Eilish.,31,31,7,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,19,153,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),35,1,139,100,2020-03-01,7,2020-04-26
35,up,ChronicalZ,Susah Reply,52,14,42,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),66,36,12,,,,
37,up,The Black Eyed Peas,Where Is the Love?,38,23,139,,,,
38,down,Eminem,Stan (feat. Dido),37,20,41,,,,
39,up,Post Malone,Enemies (feat. DaBaby),39,23,26,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),59,22,116,,,,
41,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),40,22,152,,,,
42,up,Machine Gun Kelly & Camila Cabello,Bad Things,45,27,153,,,,
43,down,Yonnyboii,Kecewa,32,32,2,,,,
44,up,Eminem,Mockingbird,44,3,119,,,,
45,up,Joe Flizzow,Apa Khabar (feat. SonaOne),50,41,19,,,,
46,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,41,5,,,,
47,up,Akon,Right Now (Na Na Na),47,3,27,,,,
48,down,Future,WAIT FOR U (feat. Drake & Tems),42,3,24,,,,
49,down,Masked Wolf,Astronaut In The Ocean,43,1,91,60,2021-02-07,6,2021-04-04
50,up,Kendrick Lamar & SZA,All the Stars,57,10,151,,,,
