Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Sitti,Para Sa Akin,2,1,0,,,,
3,up,Lea Salonga,On My Own,3,2,0,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),5,2,0,,,,
5,down,Al Jarreau,After All,4,1,0,,,,
6,up,Sitti,Tattooed On My Mind,6,2,0,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,0,,,,
8,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),8,3,0,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,1,0,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,20,4,0,,,,
11,up,Patti Austin,Love Me Again,24,5,0,,,,
12,down,Sergio Mendes,Bridges (Travessia),9,7,0,,,,
13,down,Michael Franks,The Lady Wants to Know,11,6,0,,,,
14,-,Kenny G,Silhouette,-,2,0,,,,
15,down,Kenny G,Forever In Love,13,6,0,,,,
16,down,Lea Salonga,Reflection,12,11,0,,,,
17,down,Lee Ritenour,Is It You?,15,7,0,,,,
18,down,Sitti,I Didn't Know I Was Looking for Love,17,10,0,,,,
19,up,Ronnie Laws,Stay Awake,22,12,0,,,,
20,down,Joni Mitchell,Both Sides Now (Orchestral Version),18,15,0,,,,
21,down,Manhattan Transfer,Smile Again,14,14,0,,,,
22,up,David Benoit,Kei's Song,25,15,0,,,,
23,down,Stanley Clarke & George Duke,Sweet Baby,16,7,0,,,,
24,up,Michael Franks,Tiger In the Rain,34,24,0,,,,
25,down,David Benoit,Every Step of the Way (feat. Randy Waldman),21,7,0,,,,
26,down,Kenny G,Theme from Dying Young,23,8,0,,,,
27,up,Kenny G,Songbird,28,11,0,,,,
28,up,Sitti,Lost In Space,29,11,0,,,,
29,up,Kevyn Lettau,Sunlight,31,8,0,,,,
30,up,Earl Klugh,Dance With Me,44,23,0,,,,
31,up,Hiroshima,Come to Me,37,21,0,,,,
32,down,Patti Austin,Through the Test of Time,19,19,0,,,,
33,down,Al Jarreau,Mornin',32,12,0,,,,
34,down,Sitti,Hey Look At the Sun,33,15,0,,,,
35,-,Etta James,At Last,-,13,0,,,,
36,down,Louis Armstrong,Moon River,35,23,0,,,,
37,down,Gerard Kenny,Getting To Know Each Other,26,22,0,,,,
38,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,13,0,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,38,14,0,,,,
40,down,Sergio Mendes,Waters of March,27,25,0,,,,
41,up,Diana Krall,The Look Of Love,42,5,0,,,,
42,down,Lea Salonga,Fallin' / I Still Believe in Love,30,24,0,,,,
43,down,Kenny G,Everytime I Close My Eyes (with Babyface),39,14,0,,,,
44,-,オリビア,Fly Me To The Moon,-,27,0,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,21,0,,,,
46,down,Al Jarreau,We're In This Love Together,41,18,0,,,,
47,up,Nina Simone,Feeling Good,58,12,0,,,,
48,down,Kevyn Lettau,Far Away,43,25,0,,,,
49,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,49,0,,,,
50,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,45,27,0,,,,
51,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),46,27,0,,,,
52,up,Kenny G,Sentimental,57,32,0,,,,
53,down,Sitti,Fly Me to the Moon,47,21,0,,,,
54,down,Lea Salonga,Two Words,49,31,0,,,,
55,down,Alphonse Mouzon,A Lullabye For Little Alphonse,50,31,0,,,,
56,down,Swing Out Sister,The Windmills of Your Mind,51,34,0,,,,
57,up,Diana Krall,Besame Mucho,59,44,0,,,,
58,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,29,0,,,,
59,down,Bobby Darin,Beyond the Sea,53,12,0,,,,
60,up,Earl Klugh,Living Inside Your Love,60,46,0,,,,
61,-,Hiroshima,Thousand Cranes,-,36,0,,,,
62,up,Louis Armstrong,La Vie en rose,63,23,0,,,,
63,up,Al Jarreau,Your Song,67,31,0,,,,
64,down,George Duke,Touch and Go,48,46,0,,,,
65,up,Lea Salonga,Someone to Watch over Me,68,34,0,,,,
66,up,"Nat ""King"" Cole",Unforgettable,74,16,0,,,,
67,up,Sitti,Girl from Ipanema,96,41,0,,,,
68,up,Michael Franks,Antonio's Song (The Rainbow),97,24,0,,,,
69,up,David Benoit,Freedom at Midnight,98,40,0,,,,
70,-,Jeff Beck,Cause We've Ended As Lovers,-,70,0,,,,
71,up,Chuck Mangione,Give It All You Got,99,44,0,,,,
72,up,Kenny G,Don't Make Me Wait for Love,100,44,0,,,,
73,-,Alphonse Mouzon,Morning Sun,-,24,0,,,,
74,down,Cafe Music BGM Channel,Morning Cafe Time,61,61,0,,,,
75,-,George Benson,"Here, There and Everywhere",-,48,0,,,,
76,-,The Tokens,The Lion Sleeps Tonight,-,44,0,,,,
77,-,Jim Tomlinson,So Nice,-,77,0,,,,
78,-,Stanley Clarke,Together Again,-,43,0,,,,
79,-,Lani Hall,How Can I Tell You,-,36,0,,,,
80,down,Cafe Music BGM Channel,Relax Time Jazz Music,75,75,0,,,,
81,-,Tony Bennett & Faith Hill,The Way You Look Tonight,-,52,0,,,,
82,-,Lee Ritenour,Mr. Briefcase,-,81,0,,,,
83,-,Lee Ritenour,No Sympathy,-,81,0,,,,
84,-,Stacey Kent,I Won't Dance,-,84,0,,,,
85,down,Candy Dulfer,Bob's Jazz,65,65,0,,,,
86,down,Jim Chappell,Lullaby,77,77,0,,,,
87,-,Jim Tomlinson,I Concentrate On You,-,87,0,,,,
88,-,Jim Tomlinson,The Gentle Rain,-,88,0,,,,
89,down,George Duke & Stanley Clarke,I Just Want to Love You,52,52,0,,,,
90,-,Exam Study Soft Jazz Music Collective,Studying Music,-,79,0,,,,
91,-,Ella Fitzgerald,Blue Moon,-,76,0,,,,
92,down,Jean-Luc Ponty,The Gift of Time,76,76,0,,,,
93,down,Earl Klugh,Hotel California (feat. Jake Shimabukuro),81,63,0,,,,
94,-,The Elder Statesman,Trans​-​Alpine Express,-,94,0,,,,
95,-,Jim Tomlinson,Camhinos Cruzados,-,95,0,,,,
96,down,Larry Carlton,Smiles and Smiles To Go,71,57,0,,,,
97,down,Earl Klugh,Keep Your Eye On the Sparrow (Baretta's Theme),90,90,0,,,,
98,down,Frank Sinatra,Send In the Clowns,54,24,0,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,0,,,,
100,-,Patti Austin,More Today Than Yesterday,-,35,0,,,,
