Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Lea Salonga,On My Own,3,2,93,,,,
3,up,Patti Austin,Say You Love Me,4,1,86,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),6,2,93,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,93,,,,
6,up,Kenny G,Silhouette,10,2,90,,,,
7,up,George Duke,Sweet Baby,11,4,89,,,,
8,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),13,3,93,,,,
9,up,Patti Austin,Love Me Again,16,5,89,,,,
10,up,Diana Krall,The Look Of Love,12,5,93,,,,
11,up,Kenny G,Forever In Love,17,6,91,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,5,1,82,,,,
13,up,Michael Franks,The Lady Wants to Know,20,6,90,,,,
14,up,Lea Salonga,Reflection,21,11,93,,,,
15,up,Kevyn Lettau,Sunlight,29,8,91,,,,
16,up,Stanley Clarke & George Duke,Sweet Baby,19,7,85,,,,
17,up,Diana Krall,Just the Way You Are,22,13,35,,,,
18,up,Manhattan Transfer,Smile Again,32,14,93,,,,
19,up,David Benoit,Every Step of the Way (feat. Randy Waldman),27,7,93,,,,
20,up,Mango Season,Sweet Soul Revue,23,8,89,,,,
21,up,David Benoit,Kei's Song,26,15,93,,,,
22,up,Kenny G,Theme from Dying Young,28,8,92,,,,
23,down,Sitti,Para Sa Akin,2,1,89,,,,
24,up,Ronnie Laws,Stay Awake,30,12,90,,,,
25,up,Kenny G,Songbird,31,11,90,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,33,14,93,,,,
27,up,Al Jarreau,Mornin',34,12,92,,,,
28,up,Louis Armstrong,La Vie en rose,41,23,81,,,,
29,up,Etta James,At Last,35,13,93,,,,
30,up,Frank Sinatra,Moon River,36,18,84,,,,
31,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,15,93,,,,
32,up,Sitti,Hey Look At the Sun,37,15,93,,,,
33,up,Earl Klugh,Dance With Me,38,23,86,,,,
34,up,Patti Austin,Through the Test of Time,39,19,93,,,,
35,up,Louis Armstrong,Moon River,40,23,93,,,,
36,down,Al Jarreau,After All,8,1,86,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,13,93,,,,
38,up,Al Jarreau,We're In This Love Together,44,18,91,,,,
39,up,Hiroshima,Come to Me,45,21,90,,,,
40,down,Sitti,Tattooed On My Mind,7,2,91,,,,
41,down,Bobby McFerrin,Don't Worry Be Happy,15,4,92,,,,
42,up,Kenny G,Everytime I Close My Eyes (with Babyface),46,14,93,,,,
43,up,Nina Simone,Feeling Good,47,12,93,,,,
44,up,Gerard Kenny,Getting To Know Each Other,48,22,87,,,,
45,up,Lea Salonga,Fallin' / I Still Believe in Love,49,24,93,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,21,92,,,,
47,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),52,27,92,,,,
48,down,Sergio Mendes,Bridges (Travessia),14,7,93,,,,
49,-,intro-vert,Windowsill,-,49,1,,,,
50,up,Kevyn Lettau,Far Away,54,25,89,,,,
51,down,Sitti,I Didn't Know I Was Looking for Love,18,10,92,,,,
52,-,Benny Benack III,Social Call (feat. Veronica Swift),-,52,1,,,,
53,down,Sitti,Lost In Space,25,11,92,,,,
54,down,Lee Ritenour,Is It You?,24,7,93,,,,
55,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,55,27,93,,,,
56,up,Bobby Darin,Beyond the Sea,57,12,90,,,,
57,down,Sitti,Fly Me to the Moon,56,21,93,,,,
58,up,Jane Monheit,Moon River,58,34,43,,,,
59,-,Kenny G,The Moment,-,47,8,,,,
60,down,Michael Franks,Tiger In the Rain,59,24,92,,,,
61,up,Lea Salonga,Two Words,61,31,91,,,,
62,up,Incognito,Still a Friend of Mine,62,39,32,,,,
63,up,Alphonse Mouzon,A Lullabye For Little Alphonse,63,31,84,,,,
64,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,64,1,,,,
65,down,"Nat ""King"" Cole",Unforgettable,60,16,64,,,,
66,down,Swing Out Sister,The Windmills of Your Mind,64,34,87,,,,
67,-,Nadanmusic,Happy Birthday to You (Korean),-,62,10,,,,
68,-,"Nat ""King"" Cole",Too Young to Go Steady. (Remastered),-,68,1,,,,
69,down,Lani Hall,How Can I Tell You,65,36,70,,,,
70,down,Gymnopedie,Rondino,53,53,2,,,,
71,-,Ray Charles,Hit the Road Jack,-,41,9,,,,
72,up,Jazz Music Collection,"Sex Soundtrack, Massage",74,72,2,,,,
73,-,Vinicio Capossela,Si È Spento Il Sole,-,73,1,,,,
74,down,Sergio Mendes,Waters of March,51,25,93,,,,
75,down,Diana Krall,Besame Mucho,66,44,61,,,,
76,down,Earl Klugh,Living Inside Your Love,68,46,79,,,,
77,-,Frank Sinatra,I've Got You Under My Skin,-,51,4,,,,
78,down,Al Jarreau,Your Song,69,31,68,,,,
79,down,Kenny G,Sentimental,70,32,71,,,,
80,down,Dan Siegel,Next To You,71,60,48,,,,
81,-,Dave Brubeck,Take Five,-,36,10,,,,
82,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,61,2,,,,
83,-,Kim Scott,Fantastic Voyage,-,83,1,,,,
84,-,Chet Baker & Wolfgang Lackerschmid,Blue Bossa,-,84,1,,,,
85,-,Chet Baker,Blue Bossa,-,85,1,,,,
86,-,Kool&Klean,A Sky Full of Stars,-,86,1,,,,
87,-,David Benoit,Take a Look Inside My Heart,-,48,3,,,,
88,-,McCoy Tyner,Blue Bossa,-,88,1,,,,
89,-,Chuck Mangione,Feels So Good,-,58,4,,,,
90,-,Gene Kelly,Singin' In the Rain,-,42,5,,,,
91,-,David Benoit,Kei's Song,-,82,1,,,,
92,down,Earl Klugh,Doc,73,38,21,,,,
93,-,Michael Bublé,Love at First Sight,-,93,1,,,,
94,-,Diana Krall & Vince Gill,Everybody's Talkin',-,94,1,,,,
95,-,David Benoit,"When The Winter's Gone (Song For A Stranger) [feat. Jennifer Warnes, Don Grusin, Abraham Laborier & Alex Acuña]",-,95,1,,,,
