Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,33,,,,
2,up,Nina Simone,I Put a Spell On You,14,1,33,,,,
3,down,Jorja Smith,Rose Rouge,1,1,2,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,33,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],87,3,24,,,,
6,down,Ray Charles,Hit the Road Jack,3,1,33,,,,
7,down,Nina Simone,My Baby Just Cares for Me,4,1,29,,,,
8,-,Gregory Porter,Mister Holland,-,8,1,,,,
9,up,Nina Simone,Don't Let Me Be Misunderstood,16,1,24,,,,
10,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),9,1,32,,,,
11,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),7,1,33,,,,
12,down,Koop,Koop Island Blues,6,3,30,,,,
13,-,The Dave Brubeck Quartet,Take Five,-,13,2,,,,
14,down,キース・ジャレット,Answer Me (Live in Budapest),12,1,7,,,,
15,-,GoGo Penguin,Atomised,-,15,1,,,,
16,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,5,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,3,32,,,,
18,-,Aso,Flowers,-,12,6,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,86,4,26,,,,
20,down,Felix da Housecat,Sinnerman (Remix),8,6,20,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),10,2,19,,,,
22,up,Nils Wülker,The You of Now,69,22,2,,,,
23,up,Dinah Washington,Cry Me a River,84,14,20,,,,
24,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",24,14,21,,,,
25,up,Jimmy Heath,Con Alma,40,23,2,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,5,28,,,,
27,-,Lady Blackbird,Blackbird,-,27,1,,,,
28,-,Jelly Roll Morton,King Porter Stomp,-,28,1,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),35,1,31,,,,
30,-,Shigeto,River Bank Drive,-,11,11,,,,
31,-,Jelly Roll Morton,Don't You Leave Me Here,-,31,1,,,,
32,up,Astrud Gilberto,Berimbau,57,30,2,,,,
33,-,Frank Sinatra,Come Fly With Me,-,4,26,,,,
34,down,Dave Brubeck,Take Five,22,1,25,,,,
35,up,Justice Der,Earfquake,81,25,6,,,,
36,-,Jelly Roll Morton,Mister Joe,-,32,1,,,,
37,-,Gadjo Dilo,Ta Isiha Vradia,-,5,22,,,,
38,up,Jelly Roll Morton,Winin' Boy Blues,54,35,2,,,,
39,-,Jelly Roll Morton,The Crave,-,39,1,,,,
40,-,Melody Gardot,Over the Rainbow,-,19,1,,,,
41,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,13,5,,,,
42,up,Jelly Roll Morton,Buddy Bolden's Blues,71,42,2,,,,
43,up,Jelly Roll Morton,The Naked Dance,74,43,2,,,,
44,up,Mario Biondi,This Is What You Are,62,6,13,,,,
45,up,Jelly Roll Morton,Michigan Water Blues,67,45,2,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us,44,1,15,,,,
47,up,Jelly Roll Morton,Original Rags,48,42,2,,,,
48,-,Bobby McFerrin,Don't Worry Be Happy,-,6,15,,,,
49,up,Jelly Roll Morton,Mamie's Blues,100,47,2,,,,
50,-,Diana Krall,Temptation,-,39,5,,,,
51,-,Deeb & SoulFood Horns,Lavanda,-,7,15,,,,
52,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),63,14,8,,,,
53,down,Nina Simone,Sinnerman,51,3,33,,,,
54,-,Shirley Bassey,My Funny Valentine,-,16,4,,,,
55,up,Fred Astaire,Puttin' On the Ritz (2010 Remastered Version),93,55,2,,,,
56,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,1,,,,
57,-,"Nat ""King"" Cole",L-O-V-E,-,22,5,,,,
58,down,Gregory Porter,Revival,30,7,13,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,2,27,,,,
60,down,アンブローズ・アキンムシーレ,Roy,43,16,2,,,,
