Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,down,The Black Skirts,"Good Luck To You, Girl Scout! - EP",1,1,3,,,,
3,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
4,-,OH MY GIRL,Dear OHMYGIRL - EP,-,4,1,99,2021-05-16,99,2021-05-16
5,down,DJ Khaled,KHALED KHALED,4,4,3,6,2021-05-02,1,2021-05-09
6,down,ITZY,GUESS WHO - EP,3,3,3,24,2021-05-02,13,2021-05-09
7,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,6,1,4,51,2021-04-25,51,2021-04-25
8,down,Billie Eilish,Happier Than Ever,5,5,3,5,2021-05-02,3,2021-05-09
9,up,BLACKPINK,THE ALBUM,15,1,33,13,2020-10-04,2,2020-10-11
10,up,동요,유치원에서 인기있는 빅히트 동물동요,13,8,80,,,,
11,up,자장가,숙면을 위한 감성 피아노 연주곡 베스트,14,8,80,,,,
12,down,Ariana Grande,Positions (Deluxe),11,3,13,10,2021-02-21,1,2021-02-28
13,down,자장가,잠이솔솔 자장가,7,7,48,,,,
14,down,SHINee,Atlantis - The 7th Album Repackage,10,2,5,63,2021-04-18,63,2021-04-18
15,up,BTS,BE,17,1,26,9,2020-11-22,2,2020-11-29
16,up,Dua Lipa,Future Nostalgia,24,1,53,18,2020-02-02,1,2020-04-05
17,up,ASH ISLAND,ISLAND,20,2,11,,,,
18,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,9,1,7,17,2021-04-04,17,2021-04-04
19,up,핑크퐁,신나는 핑크퐁 인기동요 베스트 100분,19,14,80,,,,
20,down,Yerin Baek,tellusboutyourself,18,1,23,,,,
21,up,STAYC,STAYDOM - EP,23,7,6,,,,
22,up,Yerin Baek,Every letter I sent you.,29,1,75,95,2019-12-15,95,2019-12-15
23,down,Various Artists,School Rapper4 Final - EP,12,3,4,,,,
24,up,Various Artists,HOSPITAL PLAYLIST (Original Television Soundtrack),30,2,50,,,,
25,up,검정치마,TEAM BABY,25,25,4,,,,
26,up,BTS,Love Yourself 結 'Answer',32,17,80,,,,
27,down,NO:EL,21'S/S,16,16,3,,,,
28,down,김태균,상업예술,21,21,2,,,,
29,up,BTS,MAP OF THE SOUL : 7,38,1,65,17,2020-02-23,2,2020-03-01
30,up,Various Artists,La La Land (Original Motion Picture Soundtrack),34,10,80,,,,
31,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),40,8,80,23,2019-10-06,12,2021-01-31
32,down,PENOMECO,Dry Flower,22,6,4,,,,
33,down,eAeon,Fragile,8,8,3,,,,
34,up,Weezer,Van Weezer,66,34,2,42,2021-05-09,35,2021-05-16
35,up,BTS,Love Yourself 轉 'Tear',57,29,78,,,,
36,down,The Weeknd,After Hours,28,1,65,4,2020-02-23,1,2020-03-29
37,up,Justin Bieber,Purpose (Deluxe),59,37,7,,,,
38,-,sokodomo,...---... - EP,-,38,1,,,,
39,down,검정치마,THIRSTY,36,36,6,,,,
40,down,Various Artists,VINCENZO (Original Television Soundtrack),27,27,2,,,,
41,up,BTS,The Most Beautiful Moment in Life: Young Forever,58,26,79,,,,
42,down,WENDY,Like Water - The 1st Mini Album - EP,33,1,6,38,2021-04-11,38,2021-04-11
43,down,BTS,MAP OF THE SOUL : PERSONA,37,9,79,91,2019-11-17,66,2019-11-24
44,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,44,28,12,37,2019-11-10,16,2021-02-07
45,-,D.Ark,EP1 GENIUS - EP,-,45,1,,,,
46,up,DPR IAN,Moodswings in This Order,48,1,10,,,,
47,up,호미들,Ghetto Kids,67,40,18,,,,
48,up,AKMU,SAILING,56,2,73,,,,
49,down,Harry Styles,Fine Line,42,5,76,24,2019-12-08,1,2019-12-15
