Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,60,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,56,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,60,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,50,,,,
5,up,Disclosure,Latch (Live),18,4,21,,,,
6,down,Kiesza,Hideaway,5,3,60,,,,
7,down,Years & Years,Shine,6,5,32,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,60,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,60,,,,
10,up,Ofenbach,Be Mine,11,2,56,,,,
11,down,Disclosure,Latch (feat. Sam Smith),8,5,60,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,60,,,,
13,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,60,,,,
14,down,Flume,Let You Know (feat. London Grammar),13,4,60,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,58,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,10,51,,,,
17,down,Owl City,Fireflies,16,5,60,,,,
18,down,Disclosure,Omen (feat. Sam Smith),17,14,42,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,59,,,,
20,down,Achint Thakkar,Scam 1992 Theme Music,15,4,10,,,,
21,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,60,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),21,4,60,,,,
23,down,Empire of the Sun,We Are the People,22,5,57,,,,
24,down,Kiesza,Giant In My Heart,23,7,57,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,60,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,9,60,,,,
27,down,The Avener & Kadebostany,Castle in the Snow,26,18,40,,,,
28,down,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,60,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,3,54,,,,
30,down,Kina,Get You the Moon (feat. Snøw),29,8,58,,,,
31,down,The Avener,Fade Out Lines,28,19,58,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),37,16,60,,,,
33,down,The Temper Trap,Sweet Disposition,30,12,60,,,,
34,down,Sean Paul,Get Busy,32,13,58,,,,
35,down,Ben Pearce,What I Might Do (Radio Edit),33,24,53,,,,
36,down,Clean Bandit,Stronger,34,13,60,,,,
37,down,Massive Attack,Teardrop,35,13,58,,,,
38,up,Empire of the Sun,Walking On a Dream,42,10,52,,,,
39,down,Enigma,Sadeness,36,18,60,,,,
40,-,Zaffer,Stardust,-,40,1,,,,
41,up,The Prodigy,Firestarter,41,26,60,,,,
42,down,Mura Masa,Love$Ick (feat. A$AP Rocky),39,22,46,,,,
43,down,Kavinsky,Nightcall (Robotaki Remix),40,30,12,,,,
44,down,Daft Punk,Around the World (Radio Edit),43,11,58,,,,
45,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),44,28,60,,,,
46,down,Disclosure,Boss,45,36,60,,,,
47,down,The Avener,To Let Myself Go (feat. Ane Brun),46,9,58,,,,
48,up,Swedish House Mafia,Greyhound,48,16,60,,,,
49,up,Massive Attack,Unfinished Sympathy,49,26,56,,,,
50,up,The Chemical Brothers,Galvanize,50,20,58,,,,
51,up,ALMA,Chasing Highs (Felix Cartal Remix),51,38,14,,,,
52,up,Enigma,Return To Innocence,52,19,56,,,,
53,up,The Prodigy,Breathe,53,33,56,,,,
54,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,37,53,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),60,38,39,,,,
56,-,Zaffer,Lightspeed,-,56,1,,,,
57,down,Portishead,Glory Box,56,31,44,,,,
58,down,Massive Attack,Paradise Circus,57,48,41,,,,
59,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),58,22,42,,,,
60,-,Zimpala,Adiós,-,60,1,,,,
61,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],59,28,32,,,,
62,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),62,37,25,,,,
63,up,コールドプレイ,パラダイス,63,40,22,,,,
64,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,23,18,,,,
65,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),77,46,17,,,,
66,up,Disclosure,You & Me (feat. Eliza Doolittle),97,53,16,,,,
67,up,Disclosure,White Noise (feat. AlunaGeorge),80,27,39,,,,
68,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,22,49,,,,
69,down,LAY & Alan Walker,Sheep (Alan Walker Relift),67,63,2,,,,
70,-,Kermesse,Krasnapolyana,-,70,1,,,,
71,up,SHAUN,Way Back Home,91,48,5,,,,
72,up,47Soul,Dont Care Where You From,79,44,2,,,,
73,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",99,45,20,,,,
74,-,Marshmello & Amr Diab,Bayen Habeit,-,43,3,,,,
75,-,K7,Come Baby Come (Remastered Extended Version),-,75,1,,,,
76,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,47,8,,,,
77,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,77,1,,,,
78,down,Edward Maya,Desert Rain (feat. Vika Jigulina),68,68,3,,,,
79,-,FG,Neshooni,-,68,3,,,,
80,-,Outlandish,Callin' U (Radio Edit),-,61,1,,,,
81,-,Choven Prau,The Mandalorian,-,62,1,,,,
82,-,The Cinematic Orchestra,To Build a Home,-,45,3,,,,
83,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,34,3,,,,
84,-,"Robert Edwards, Andrew Griffiths, Octavia Rose & Jamie Berry",The Trumpets,-,84,1,,,,
85,-,Röyksopp,Sordid Affair,-,85,1,,,,
86,-,Shouse,Love Tonight (Edit),-,56,1,,,,
87,-,Phillipi & Rodrigo,Gueto de Gent,-,87,1,,,,
88,down,Petit Biscuit,Sunset Lover,71,5,59,,,,
89,-,Rude.,Eternal Youth,-,53,1,,,,
90,-,Örsten,Fleur blanche,-,90,1,,,,
91,-,RAC,The Beautiful Game (feat. St. Lucia),-,91,1,,,,
92,-,Bob Marley,Sun Is Shining (Trap Remix),-,92,1,,,,
93,-,Detroit Swindle,The Break Up,-,93,1,,,,
94,-,Davi,Home,-,80,2,,,,
95,-,"Rampa, Adam Port & &ME",Muyè,-,95,1,,,,
96,-,ODESZA,Falls (feat. Sasha Sloan) [Kaskade Remix],-,67,1,,,,
97,down,Johnny Lightning,Running Pixels,64,64,2,,,,
98,-,Crisologo,Trop beau,-,51,4,,,,
99,-,Kevin Lyttle,Turn Me On,-,26,12,,,,
