Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gugun Blues Shelter,I'm So Lonely,1,1,3,,,,
2,up,Etta James,At Last,2,1,109,,,,
3,up,Gary Moore,Still Got the Blues,3,1,109,,,,
4,up,Arvian Dwi,Seberapa Pantas,4,1,66,,,,
5,up,Charlie Parker,White Christmas,11,5,5,,,,
6,up,Arvian Dwi,Sayang Jang Marah Marah,7,3,66,,,,
7,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,10,1,96,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,2,107,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,12,2,77,,,,
10,down,Gie,Sendiri Menikmatimu,5,2,98,,,,
11,down,Teman Skripsi,Kemunafikan,9,3,12,,,,
12,up,Omar,There's Nothing Like This,35,2,103,,,,
13,up,Etta James,A Sunday Kind of Love,18,2,91,,,,
14,up,Gugun Blues Shelter,Give Your Love,85,3,99,,,,
15,down,Gugun Power Trio,Soul on Fire,8,6,76,,,,
16,up,Gugun Blues Shelter,When I See You Again,16,3,106,,,,
17,up,Lei Ting,你会爱我到什么时候,67,4,9,,,,
18,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,17,,,,
19,up,Gugun Blues Shelter,Rock N Roll Superstar,21,14,5,,,,
20,down,Etta James,I'd Rather Go Blind,14,1,98,,,,
21,down,"Bobby ""Blue"" Bland",Members Only,13,3,89,,,,
22,up,Dinah Washington,No Hard Feelings,30,12,13,,,,
23,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,29,,,,
24,up,Hank Williams,Hey Good Lookin',50,6,45,,,,
25,up,Tom Grant,Love & Desire,63,6,72,,,,
26,-,Ginda and the White Flowers,Tahan Dulu,-,26,6,,,,
27,-,B.B. King & John Mayer,Hummingbird,-,7,53,,,,
28,down,Mario Klau,Bukan Pho,17,4,45,,,,
29,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,36,2,88,,,,
30,up,Etta James,Trust In Me,65,11,22,,,,
31,up,B.B. King,The Thrill Is Gone,32,3,94,,,,
32,up,Gugun Blues Shelter,Fight for Freedom,82,9,70,,,,
33,up,John Mayer Trio,Who Did You Think I Was (Live),43,33,9,,,,
34,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,34,2,,,,
35,-,Ginda and the White Flowers,Let Me Try (feat. Gugun GBS),-,35,7,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,96,5,73,,,,
37,-,Ginda and the White Flowers,F-3,-,35,3,,,,
38,-,Jennie Kim,Larger Than Life,-,38,1,,,,
39,-,米弟華特,I Can't Be Satisfied,-,15,3,,,,
40,-,Gugun Blues Shelter,Kandas,-,14,36,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,88,36,11,,,,
42,-,Gugun Blues Shelter,Old Friend,-,9,22,,,,
43,-,Blind Willie McTell,Statesboro Blues,-,23,10,,,,
44,-,Michael Kaeshammer,Forbidden Love,-,41,10,,,,
45,-,Gugun Blues Shelter,Mobil Butut,-,9,49,,,,
46,-,エルモア・ジェームス,Dust My Blues,-,18,20,,,,
47,down,Gie,Cinta Kembang Api,20,6,72,,,,
48,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,90,,,,
49,-,B.B. King,How Blue Can You Get?,-,8,45,,,,
50,up,Etta James,My Dearest Darling,58,26,15,,,,
51,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,6,73,,,,
52,down,Eric Gales,I Want My Crown (feat. Joe Bonamassa),28,18,4,,,,
53,down,John Mayer Trio,Good Love Is On the Way (Live),41,25,9,,,,
54,-,Etta James,Something's Got a Hold on Me,-,3,29,,,,
55,up,Gugun Blues Shelter,Kandas,60,13,23,,,,
56,up,Thomas Dybdahl,A Little Something to Give,56,7,26,,,,
57,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,20,4,,,,
58,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,40,,,,
59,down,Se So Neon,joke!,24,24,2,,,,
60,-,Adia Victoria,Magnolia Blues,-,60,1,,,,
61,-,Gary Moore,Jumpin' At Shadows,-,61,1,,,,
62,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,14,,,,
63,-,Duke Robillard,Ain't Nobody's Business,-,38,9,,,,
64,up,Gugun Blues Shelter,Jangan,81,35,2,,,,
65,-,Gie,Balada Mahasiswa,-,14,34,,,,
66,-,Gary Moore,Still Got the Blues (For You),-,33,6,,,,
67,-,Buddy Guy,What's Up With That Woman,-,67,1,,,,
68,-,Pointy Features & brillion.,Ethereal Blues,-,2,20,,,,
69,-,H 3 F,Ain't Coming Home,-,22,4,,,,
70,-,Albert King,Laundromat Blues (Mono Mix),-,23,3,,,,
71,-,Buddy Guy,Messin' With the Kid (feat. Kid Rock),-,71,1,,,,
72,-,Joe Bonamassa,Mountain Climbing,-,53,4,,,,
73,-,Gugun Power Trio,Move On,-,49,1,,,,
74,-,B.B. King & Glenn Frey,Drivin' Wheel,-,20,11,,,,
75,-,Buddy Guy,I Go By Feel,-,75,1,,,,
76,-,B.B. King,Darlin' You Know I Love You,-,76,1,,,,
77,-,Blues Company,Homeward Bound,-,77,1,,,,
78,-,Gugun Blues Shelter,Putus Cinta,-,14,21,,,,
79,-,Brittany Howard,Stay High,-,10,21,,,,
80,-,Buddy Guy,Justifyin',-,80,1,,,,
81,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,24,,,,
82,-,Buddy Guy,The Blues Is Alive and Well,-,35,4,,,,
83,down,Ray Charles,Blues in the Night,73,13,11,,,,
84,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,14,,,,
85,down,B.B. King & Eric Clapton,Marry You,83,17,12,,,,
86,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,28,,,,
87,-,Colin James,I Love You More Than Words Can Say,-,34,2,,,,
