Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DREAMCATCHER,BOCA,-,1,1,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,42,,,,
3,up,Eagles,Hotel California,3,1,42,,,,
4,up,LINKIN PARK,In the End,4,1,41,,,,
5,down,Queen,Bohemian Rhapsody,1,1,42,,,,
6,down,Journey,Don't Stop Believin',5,1,39,,,,
7,down,Keane,Somewhere Only We Know,6,1,42,,,,
8,down,LINKIN PARK,Burn It Down,7,2,40,,,,
9,up,The Fray,How to Save a Life,92,4,37,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",11,5,42,,,,
11,down,Queen,We Will Rock You,8,4,42,,,,
12,down,Projector Band,Sudah Ku Tahu,10,2,39,,,,
13,down,Survivor,Eye of the Tiger,12,1,32,,,,
14,up,Evanescence,Bring Me To Life,16,9,42,,,,
15,down,The Cranberries,Zombie,14,4,42,,,,
16,down,Queen,I Want To Break Free,9,4,42,,,,
17,down,The Killers,Mr. Brightside,15,7,42,,,,
18,up,Metallica,Enter Sandman,31,9,42,,,,
19,down,The Police,Every Breath You Take,18,3,42,,,,
20,down,Train,Drops of Jupiter,17,6,39,,,,
21,down,Queen,We Are the Champions,13,6,42,,,,
22,down,Robbie Williams,Better Man,21,11,40,,,,
23,down,Mayday,知足,20,10,40,,,,
24,up,Metallica,Nothing Else Matters,38,10,42,,,,
25,down,Guns N' Roses,November Rain,22,13,42,,,,
26,down,Europe,The Final Countdown,19,5,38,,,,
27,up,Journey,Open Arms,55,6,37,,,,
28,down,Wang Feng,春天里,24,20,38,,,,
29,up,U.S.A. for Africa,We Are the World,58,5,36,,,,
30,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,9,39,,,,
31,down,Bryan Adams,Heaven,29,13,42,,,,
32,down,Queen,Don't Stop Me Now,23,19,42,,,,
33,down,Parachute,Forever and Always,32,25,42,,,,
34,up,AC/DC,Back In Black,63,5,35,,,,
35,down,Queen,Another One Bites the Dust,27,21,42,,,,
36,down,Daughtry,Waiting for Superman,33,15,42,,,,
37,down,3 Doors Down,Here Without You,26,14,42,,,,
38,-,DREAMCATCHER,Break the Wall,-,38,1,,,,
39,down,Daniel Powter,Bad Day,35,13,36,,,,
40,down,AC/DC,Highway to Hell,36,5,33,,,,
41,down,Queen,Under Pressure (feat. David Bowie),25,13,42,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,37,10,37,,,,
43,-,DREAMCATCHER,Can't get you out of my mind,-,43,1,,,,
44,up,New Empire,A Little Braver,67,16,35,,,,
45,down,Steelheart,She's Gone (Live),39,30,41,,,,
46,down,Eagles,Love Will Keep Us Alive,42,31,42,,,,
47,up,Led Zeppelin,Stairway to Heaven,61,38,40,,,,
48,-,Bachman-Turner Overdrive,Takin' Care of Business,-,48,1,,,,
49,down,Queen,Radio Ga Ga,34,16,42,,,,
50,-,MY FIRST STORY,ハイエナ,-,50,1,,,,
51,up,茄子蛋,浪子回頭,75,3,24,,,,
52,down,4 Non Blondes,What's Up?,30,7,42,,,,
53,down,Savage Garden,I Knew I Loved You,40,33,41,,,,
54,down,Mojo,Romancinta,43,37,39,,,,
55,down,Keane,Everybody's Changing,44,34,42,,,,
56,down,Avenged Sevenfold,Dear God,53,18,35,,,,
57,down,Scorpions,Wind of Change,52,34,37,,,,
58,down,The Beatles,Hey Jude (2015 Stereo Mix),41,35,42,,,,
59,down,Savage Garden,Truly Madly Deeply,54,41,35,,,,
60,up,Secondhand Serenade,Fall for You,74,13,33,,,,
61,-,Neverkept,Sundown Somehow,-,61,1,,,,
62,-,Paul Stanley,Live to Win,-,62,1,,,,
63,-,LAST ALLIANCE,疾走,-,63,1,,,,
64,-,Roger Hodgson,Lovers In the Wind,-,64,1,,,,
65,up,Hinder,Lips of an Angel,96,53,24,,,,
66,-,Blacktop Mojo,Why,-,66,1,,,,
67,-,World War Me,One in the Same,-,67,1,,,,
68,-,Accept,Princess of the Dawn (Live in Wacken 2017),-,68,1,,,,
69,-,Neverkept,Reunion Tower,-,69,1,,,,
70,down,Mayday,戀愛ING,64,2,32,,,,
71,up,Eric Clapton,Tears In Heaven,94,28,29,,,,
72,-,Black Sabbath,Sabbath Bloody Sabbath,-,72,1,,,,
73,-,Neverkept,Complicated,-,73,1,,,,
74,-,Aerosmith,Love in an Elevator (Live),-,74,1,,,,
75,-,De Lorians,Daytona (Reprise),-,75,1,,,,
76,-,Opeth,Demon of the Fall,-,76,1,,,,
77,-,De Lorians,Roccotsu,-,77,1,,,,
78,-,Anthrax,N.F.B. (Dallabnikufesin),-,78,1,,,,
79,-,I Built the Sky,Cumulus,-,79,1,,,,
80,-,Alfie Templeman,Yellow Flowers,-,80,1,,,,
81,-,Skeeter Davis & NRBQ,Someday My Prince Will Come,-,81,1,,,,
82,-,Aerosmith,Eat the Rich (Live),-,82,1,,,,
83,-,De Lorians,A Ship of Mental Health,-,83,1,,,,
84,-,Bachman-Turner Overdrive,Gimme Your Money Please,-,84,1,,,,
85,-,Pixies,Levitate Me (Remastered) [Live],-,85,1,,,,
86,-,Judas Priest,Flame Thrower,-,86,1,,,,
87,-,DREAMCATCHER,BOCA (Inst.),-,87,1,,,,
88,-,The Godfathers,"Birth, School, Work, Death (Extended Remix)",-,88,1,,,,
89,-,Blacklite District,I Gambled and I Won,-,89,1,,,,
90,-,DREAMCATCHER,Intro,-,90,1,,,,
91,-,椅子樂團,巴黎德州,-,91,1,,,,
92,-,Aerosmith,Falling in Love (Is Hard on the Knees) [Live],-,92,1,,,,
93,-,Anthrax,Chromatic Death,-,93,1,,,,
94,-,Anthrax,Startin' Up a Posse,-,94,1,,,,
95,down,Scorpions,Still Loving You,57,19,29,,,,
96,down,Nickelback,Far Away,68,22,28,,,,
97,down,Extreme,More Than Words,65,36,39,,,,
98,down,Daughtry,What About Now,51,17,37,,,,
99,down,LINKIN PARK,CASTLE OF GLASS,56,21,28,,,,
100,down,Frankie Valli,Can't Take My Eyes Off You,62,18,31,,,,
