Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,217,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,6,1,226,79,2019-10-06,72,2019-10-13
3,up,Max Jenmana,Let There Be Light - EP,3,1,220,,,,
4,up,Muse,Drones,4,2,229,,,,
5,up,Kodaline,In a Perfect World (Deluxe),5,3,233,,,,
6,up,Hugo,Old Tyme Religion,8,4,226,,,,
7,up,HONNE,Love Me / Love Me Not,7,5,231,,,,
8,up,LANY,Malibu Nights,9,6,224,,,,
9,up,Yellow Fang,The Greatest,10,7,227,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,209,2,2019-10-06,2,2019-10-06
11,up,Taylor Swift,evermore,11,1,167,6,2020-12-13,1,2020-12-20
12,up,HYBS,Making Steak,13,2,88,,,,
13,down,Taylor Swift,folklore,2,1,195,3,2020-07-26,1,2020-08-02
14,up,The 1975,A Brief Inquiry Into Online Relationships,14,10,223,,,,
15,up,Fun.,Some Nights,15,8,232,,,,
16,up,Kodaline,Coming Up for Air (Deluxe Album),16,10,229,,,,
17,up,Hugo,Deep In the Long Grass,17,13,226,,,,
18,up,Paramore,Paramore,18,12,232,,,,
19,up,Radiohead,A Moon Shaped Pool,19,13,232,,,,
20,up,Imagine Dragons,Origins (Deluxe),20,12,224,,,,
21,up,Foster the People,Torches,21,14,234,,,,
22,up,Greasy Cafe',TECHNICOLOR,22,17,227,,,,
23,up,twenty one pilots,Blurryface,23,16,230,,,,
24,up,Jelly Rocket,Lucid Dream,24,17,229,,,,
25,up,The xx,xx,25,18,233,,,,
26,up,Arctic Monkeys,AM,26,2,232,85,2020-11-22,59,2021-01-10
27,up,Phum Viphurit,Manchild,27,19,219,,,,
28,up,HONNE,Warm On a Cold Night (Deluxe),28,20,230,,,,
29,up,UrboyTJ,The Loser - EP,30,23,227,,,,
30,up,Red Hot Chili Peppers,Greatest Hits,57,21,225,,,,
31,up,トゥー・ドア・シネマ・クラブ,Tourist History,32,24,233,,,,
32,up,コールドプレイ,Mylo Xyloto,47,19,231,91,2019-10-13,91,2019-10-13
33,up,Cigarettes After Sex,I - EP,34,25,218,,,,
34,up,The xx,Coexist,35,23,234,,,,
35,up,The xx,I See You,37,28,234,,,,
36,up,Arctic Monkeys,Tranquility Base Hotel & Casino,38,29,227,,,,
37,up,Blur,The Magic Whip,39,30,234,,,,
38,up,Mike Shinoda,Post Traumatic,40,31,230,,,,
39,up,Arctic Monkeys,Favourite Worst Nightmare,41,30,229,,,,
40,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",42,31,229,,,,
41,up,Melanie Martinez,Cry Baby (Deluxe Edition),53,32,226,,,,
42,up,twenty one pilots,Vessel,43,31,226,,,,
43,up,Coldplay,Parachutes,55,21,193,,,,
44,up,Imagine Dragons,Evolve,54,42,160,,,,
45,down,Thirty Seconds to Mars,This Is War,44,36,228,,,,
46,down,Muse,The 2nd Law (Deluxe Edition),45,38,230,,,,
47,down,Oasis,(What's the Story) Morning Glory? [Remastered],31,22,207,,,,
48,down,Billie Eilish,dont smile at me,46,21,224,33,2019-10-06,14,2020-02-02
49,down,Coldplay,X & Y,48,37,202,,,,
50,down,Muse,The 2nd Law,49,41,226,,,,
51,down,The 1975,Notes On a Conditional Form,33,2,190,70,2020-05-17,22,2020-05-31
52,down,Nirvana,Nevermind,50,26,149,46,2020-04-26,46,2020-04-26
53,down,Liam Gallagher,As You Were (Deluxe Edition),51,43,174,,,,
54,-,PURPEECH,PurfectPeech,-,2,5,,,,
55,down,Coldplay,A Rush of Blood to the Head,29,26,224,,,,
56,down,Lana Del Rey,Norman F*****g Rockwell!,36,31,210,34,2019-10-06,15,2019-11-10
57,up,The 1975,Being Funny In a Foreign Language,58,3,71,,,,
