Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,102,,,,
2,up,Muse,Uprising,7,1,103,,,,
3,-,Coldplay & BTS,My Universe (SUGA's Remix),-,3,1,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,86,,,,
5,down,Coldplay X Selena Gomez,Let Somebody Go,4,4,2,,,,
6,down,The Killers,Human,2,1,103,,,,
7,up,コールドプレイ,パラダイス,15,2,103,,,,
8,down,イマジン・ドラゴンズ,Radioactive,6,2,103,,,,
9,down,Kings of Leon,Sex on Fire,8,4,103,,,,
10,up,Coldplay X BTS,My Universe,24,1,5,,,,
11,down,First Aid Kit,Emmylou,9,1,93,,,,
12,down,Kings of Leon,Use Somebody,10,6,103,,,,
13,-,Smith & Thell,Pixie's Parasol,-,13,1,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,11,1,103,,,,
15,down,コールドプレイ & リアーナ,Princess of China,14,8,103,,,,
16,down,Lorde,Royals,13,2,103,,,,
17,down,Band of Horses,The Funeral,16,2,87,,,,
18,up,Coldplay,Fix You,18,3,102,,,,
19,down,Coldplay,Magic,17,3,89,,,,
20,down,Coldplay,A Sky Full of Stars,12,1,95,,,,
21,up,Fun.,Some Nights,33,1,96,,,,
22,up,Sarah McLachlan,Angel,30,3,91,,,,
23,down,イマジン・ドラゴンズ,Demons,20,4,103,,,,
24,down,Kings of Leon,Closer,21,15,103,,,,
25,up,Green Day,21 Guns,42,4,96,,,,
26,down,Marina and The Diamonds,I Am Not a Robot,22,5,100,,,,
27,down,Tones and I,Dance Monkey,23,1,103,6,2019-10-06,1,2019-11-10
28,down,Glass Animals,Heat Waves,19,2,5,75,2021-02-28,71,2021-03-07
29,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",44,22,2,,,,
30,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],56,18,88,,,,
31,down,MGMT,Kids,25,4,92,,,,
32,down,Jokke,Her Kommer Vinteren,26,7,102,,,,
33,down,Lana Del Rey,Born to Die,27,9,102,,,,
34,down,Green Day,Working Class Hero (Clean Version),28,22,101,,,,
35,down,Lykke Li,I Follow Rivers,34,23,99,,,,
36,up,Coldplay,Adventure of a Lifetime,45,1,97,,,,
37,down,Green Day,Boulevard of Broken Dreams,35,7,87,,,,
38,down,Rag'n'Bone Man,Skin,37,8,89,,,,
39,down,Highasakite,Someone Who'll Get It,38,7,96,,,,
40,up,James Vincent McMorrow,Higher Love,48,8,97,,,,
41,up,Green Day,Good Riddance (Time of Your Life),65,23,100,,,,
42,up,Bastille,Pompeii (Kat Krazy Remix),69,31,99,,,,
43,down,The White Stripes,Seven Nation Army,31,11,52,,,,
44,up,Highasakite,Keep That Letter Safe,74,33,96,,,,
45,up,The xx,Intro,75,9,97,,,,
46,-,Frank Ocean,Swim Good,-,2,96,,,,
47,-,twenty one pilots,Stressed Out,-,8,74,,,,
48,-,The xx,Fiction,-,48,1,,,,
49,-,Tom Grennan,Little Bit of Love,-,5,9,,,,
50,-,Biffy Clyro,Many of Horror,-,12,83,,,,
51,down,The Cure,Friday I'm In Love,29,24,99,,,,
52,-,Green Day,Basket Case,-,27,85,,,,
53,-,Erik Bye,Vår Beste Dag,-,7,76,,,,
54,down,Oasis,Wonderwall,46,29,42,,,,
55,-,Muse,Undisclosed Desires,-,40,86,,,,
56,-,Kwabs,Walk,-,9,70,,,,
57,-,Lana Del Rey,Violets for Roses,-,57,1,,,,
58,-,Coldplay,Yellow,-,7,90,,,,
59,-,John Olav Nilsen & Gjengen,Hull I Himmelen,-,44,80,,,,
60,-,Coldplay,The Hardest Part,-,39,88,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,38,93,,,,
62,-,Lana Del Rey,Dealer,-,62,1,,,,
63,-,Jeff Buckley,Hallelujah,-,38,83,,,,
64,-,Muse,Unintended,-,45,71,,,,
65,-,Coldplay,The Scientist,-,41,81,,,,
66,-,First Aid Kit,My Silver Lining,-,9,52,,,,
67,up,Coldplay,Clocks,100,32,67,,,,
68,-,Modern Talking,"You're My Heart, You're My Soul",-,68,1,,,,
69,-,Hoobastank,The Reason,-,69,2,,,,
70,-,Rockit Gaming & Dan Bull,"Squid Game (Red Light, Green Light)",-,70,1,,,,
71,-,Pixies,All I Think About Now,-,71,1,,,,
72,down,Coldplay,Humankind,67,67,2,,,,
73,-,Alex Lahey,Spike the Punch,-,73,1,,,,
74,-,Jah Wobble,Poptones,-,74,1,,,,
75,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,51,52,,,,
76,-,Tom Waits,Circus,-,76,1,,,,
77,-,White Lies,Big TV,-,77,1,,,,
78,-,Rag'n'Bone Man,Human,-,3,92,,,,
79,-,Erlend Ropstad,Det Store Blå,-,72,2,,,,
80,-,No Rome,When She Comes Around,-,80,1,,,,
81,-,Lana Del Rey,Black Bathing Suit,-,81,1,,,,
82,-,Frode Fivel,See Beauty Is Coming,-,82,1,,,,
83,-,Bright Eyes,Seashell Tale,-,83,1,,,,
84,-,AmaLee,"ODD FUTURE (From ""My Hero Academia"")",-,84,1,,,,
85,-,Sigur Rós,Fljótavík (Live),-,85,1,,,,
86,-,Sun Heat,Come and Get It from Me,-,86,1,,,,
87,up,The Killers,Runaways,99,28,42,,,,
88,-,The 1975,Bagsy Not In Net,-,88,1,,,,
89,-,Sun Heat,Vultures,-,89,1,,,,
90,-,Duran Duran,HAMMERHEAD (feat. Ivorian Doll),-,90,1,,,,
91,-,Call Me Karizma,Monster (Under My Bed),-,91,1,,,,
92,-,Gorillaz,Feel Good Inc.,-,42,64,,,,
93,-,Red Hot Chili Peppers,Californication,-,50,65,,,,
94,-,The White Stripes,Jolene (Live),-,61,22,,,,
95,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,43,82,,,,
96,-,Muse,Unintended (Live from Wembley Stadium),-,14,63,,,,
97,-,Foo Fighters,Wheels,-,41,65,,,,
98,-,Coldplay,Paradise (Live in Buenos Aires),-,57,53,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,54,52,,,,
100,-,Muse,Madness,-,58,49,,,,
