Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Aid Kit,Emmylou,1,1,199,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,207,,,,
3,down,Klingande,Jubel (Radio Edit),2,1,194,,,,
4,up,Band of Horses,The Funeral,4,2,190,,,,
5,up,Marina and The Diamonds,I Am Not a Robot,6,5,213,,,,
6,up,MGMT,Kids,7,4,198,,,,
7,up,Tones and I,Dance Monkey,8,1,214,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Adventure of a Lifetime,9,1,208,,,,
9,up,Coldplay,Hymn for the Weekend,14,6,196,,,,
10,up,James Vincent McMorrow,Higher Love,10,8,207,,,,
11,up,The xx,Intro,11,9,202,,,,
12,up,Biffy Clyro,Many of Horror,12,11,195,,,,
13,up,Kwabs,Walk,13,9,180,,,,
14,up,Erik Bye,Vår Beste Dag,20,7,185,,,,
15,up,Billie Eilish,bad guy,15,2,182,5,2019-10-06,5,2019-10-06
16,up,First Aid Kit,My Silver Lining,16,9,143,,,,
17,up,Muse,Unintended (Live from Wembley Stadium),17,14,163,,,,
18,up,コールドプレイ,パラダイス,18,2,217,,,,
19,up,Band of Horses,No One's Gonna Love You,31,19,94,,,,
20,up,Fun.,Some Nights,21,1,204,,,,
21,-,The KVB,Labyrinths,-,21,1,,,,
22,up,Elias Jung,The Ashes And The Dust (Single Version),40,22,2,,,,
23,-,Heave Blood & Die,Radio Silence,-,23,1,,,,
24,-,Hurray for the Riff Raff,Snake Plant (The Past Is Still Alive),-,24,1,,,,
25,-,Brian McBride,Prelude,-,25,1,,,,
26,-,Farrell Wooten,The Task at Hand,-,26,1,,,,
27,-,Joji,Dissolve,-,27,1,,,,
28,-,Cage the Elephant,Neon Pill,-,28,1,,,,
29,-,Unknown,What Was I Made For?,-,1,16,,,,
30,-,"Colapesce, Dimartino & Ceri",Musica leggerissima (Ceri Remix),-,30,1,,,,
31,-,Phosphorescent,Revelator,-,31,1,,,,
32,-,Heather Nova,Walk This World,-,32,1,,,,
33,-,Marlon Funaki,She Knows How To Say My Name,-,33,1,,,,
34,-,Canarie,Tristi Tropici,-,34,1,,,,
35,-,Palace,Bleach,-,35,1,,,,
36,-,PRISMA,Kingdom,-,36,1,,,,
37,-,Jelani Aryeh,I'm in Love,-,37,1,,,,
38,-,KAWALA,American Adrenaline,-,38,1,,,,
39,-,Napoli Centrale & James Senese,Ngazzate nire,-,39,1,,,,
40,-,Goth Babe,Spinnaker Days,-,40,1,,,,
41,-,Vitesse X,Fortress,-,41,1,,,,
42,-,Goth Babe,Insides,-,42,1,,,,
43,-,James Vincent McMorrow,Stay Cool,-,43,1,,,,
44,-,Lunar Intruder,House,-,44,1,,,,
45,-,Khruangbin,A Love International,-,45,1,,,,
46,-,Novo Amor,Years On,-,46,1,,,,
47,-,Moyka,Perfect Movie Scene,-,47,1,,,,
48,-,San Cisco,Summer Days (feat. Nicholas Allbrook),-,48,1,,,,
49,-,Brittany Howard,Prove It To You,-,49,1,,,,
50,-,Coco,Last of the Loving (OurVinyl Sessions),-,50,1,,,,
51,-,Jade Bird,Burn The Hard Drive (feat. Mura Masa),-,51,1,,,,
52,-,Familjen,På stranden vi gick iland,-,52,1,,,,
53,-,The Avalanches,A Different Feeling,-,53,1,,,,
54,-,Chernikovskaya Hata,Белая ночь,-,54,1,,,,
55,-,The Frames,Star Star / Pure Imagination (Medley),-,55,1,,,,
56,-,Helium Vola,Nubibus atris,-,56,1,,,,
