Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,8,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,4,,,,
3,up,Dasha,Austin,3,1,16,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,16,,,,
5,up,Kane Brown & Marshmello,Miles on It,5,5,5,,,,
6,up,Zach Bryan,Pink Skies,55,6,2,,,,
7,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,3,10,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,239,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Love Story (Taylor's Version),9,2,173,18,2021-02-21,18,2021-02-21
10,down,Morgan Wallen,Thinkin’ Bout Me,8,1,66,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,165,,,,
12,up,Morgan Wallen,Last Night,12,1,70,,,,
13,up,Beyoncé,BODYGUARD,14,5,10,,,,
14,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,1,41,,,,
15,up,Beyoncé,JOLENE,15,2,10,,,,
16,down,Tucker Wetmore,Wind Up Missin' You,11,11,6,,,,
17,up,Beyoncé,DAUGHTER,20,4,10,,,,
18,down,Luke Combs,Fast Car,16,1,63,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,9,41,,,,
20,up,Beyoncé,YA YA,25,9,10,,,,
21,up,Bailey Zimmerman,Holy Smokes,23,21,14,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),19,5,122,,,,
23,down,Kim Carnes,Bette Davis Eyes,17,3,238,,,,
24,down,John Denver,Life Is so Good,22,2,94,,,,
25,down,Beyoncé,TYRANT,21,8,10,,,,
26,down,Taylor Swift,You Belong With Me,24,4,228,,,,
27,up,Beyoncé & Post Malone,LEVII'S JEANS,32,13,10,,,,
28,up,Beyoncé,AMERIICAN REQUIEM,34,6,10,,,,
29,up,Beyoncé,II HANDS II HEAVEN,38,20,10,,,,
30,up,Taylor Swift,Love Story,35,30,2,,,,
31,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',29,17,10,,,,
32,down,テイラー・スウィフト,I Knew You Were Trouble.,26,2,239,,,,
33,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,31,7,10,,,,
34,down,Jelly Roll,Save Me (with Lainey Wilson),28,12,24,,,,
35,down,Dolly Parton,9 To 5,30,30,8,,,,
36,down,Dolly Parton,Jolene (Single Version),27,14,35,,,,
37,up,Beyoncé,ALLIIGATOR TEARS,45,15,10,,,,
38,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,33,11,10,,,,
39,down,Beyoncé,16 CARRIAGES,36,2,16,,,,
40,up,Chris Stapleton,Tennessee Whiskey,41,4,204,,,,
41,up,Taylor Swift,The Way I Loved You (Taylor’s Version),43,2,151,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,42,4,167,,,,
43,down,Zach Bryan,Something in the Orange,40,2,99,,,,
44,down,Taylor Swift,Love Story,37,28,14,,,,
45,up,Beyoncé,FLAMENCO,51,21,10,,,,
46,down,John Carter Cash,Hurt,44,44,3,,,,
47,up,Lady Antebellum,Need You Now,77,3,228,,,,
48,down,Kacey Musgraves,Too Good to be True,39,15,14,,,,
49,down,Morgan Wallen,Cowgirls (feat. Ernest),47,44,12,,,,
50,up,Beyoncé,RIIVERDANCE,50,16,10,,,,
51,up,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),60,51,2,,,,
52,up,The Handsome Family,Far from Any Road,62,52,3,,,,
53,up,LeAnn Rimes,Can't Fight the Moonlight,67,14,84,,,,
54,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,3,239,,,,
55,up,Carrie Underwood,Before He Cheats,70,55,2,,,,
56,up,Beyoncé,DOLLY P,78,14,10,,,,
57,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,64,29,63,,,,
58,down,Lana Del Rey,"Take Me Home, Country Roads",49,1,27,,,,
59,up,Morgan Wallen,Chasin' You,74,26,99,,,,
60,down,Johnny Cash,Ring of Fire (Mono),54,54,20,,,,
61,up,Taylor Swift,Bonus Track 2 (From The Vault),80,2,161,63,2021-04-18,63,2021-04-18
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,2,239,21,2019-10-06,9,2019-10-13
63,down,Shaboozey,Vegas,52,52,6,,,,
64,down,Colter Wall,Sleeping on the Blacktop,57,57,4,,,,
65,-,Shaboozey,My Fault (feat. Noah Cyrus),-,65,1,,,,
66,up,Shaboozey,Vegas - A Colors Show,85,66,7,,,,
67,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),63,14,19,,,,
68,down,Kacey Musgraves,Deeper Well,65,18,17,,,,
69,down,Chris Stapleton,White Horse,59,27,41,,,,
70,-,Shaboozey,Horses & Hellcats,-,70,1,,,,
71,down,Lady Antebellum,Need You Now,48,14,87,,,,
72,-,Shaboozey,Anabelle,-,72,2,,,,
73,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,73,1,,,,
74,up,Shania Twain,That Don't Impress Me Much (International Mix),95,13,199,,,,
75,down,Diplo,Heartless (feat. Morgan Wallen),58,5,144,,,,
76,up,Beyoncé & Willie Jones,JUST FOR FUN,90,22,10,,,,
77,down,Luke Combs,The Kind of Love We Make,76,3,100,,,,
78,-,Zach Bryan,"Burn, Burn, Burn",-,78,7,,,,
79,down,Beyoncé,DESERT EAGLE,56,26,10,,,,
80,up,Beyoncé,OH LOUISIANA,81,27,10,,,,
81,up,Beyoncé & Rumi Carter,PROTECTOR,96,19,10,,,,
82,-,Johnny Cash,Ring of Fire,-,9,225,,,,
83,up,Morgan Wallen,Wasted on You,84,4,83,45,2021-01-17,45,2021-01-17
84,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),53,53,3,,,,
85,down,Lionel Richie,Endless Love (feat. Shania Twain),73,36,82,,,,
86,up,The Red Clay Strays,Wondering Why,92,45,21,,,,
87,-,Shania Twain,That Don't Impress Me Much,-,10,188,,,,
88,down,Beyoncé,MY ROSE,75,18,10,,,,
89,-,Shaboozey,Highway,-,89,1,,,,
90,down,Kane Brown,Thank God,61,7,85,,,,
91,down,Josh Turner,Your Man,86,19,187,,,,
92,down,Beyoncé,AMEN,82,32,10,,,,
93,-,Bailey Zimmerman,Religiously,-,11,37,,,,
94,down,Taylor Swift,Our Song,68,24,109,,,,
95,-,John Williamson,Just a Dog,-,21,123,,,,
96,down,Zach Bryan,East Side of Sorrow,87,31,12,,,,
97,-,Kacey Musgraves,Butterflies,-,23,46,,,,
98,down,Morgan Wallen,Spin You Around (1/24),69,26,18,,,,
99,-,Shaboozey,East Of The Massanutten,-,99,1,,,,
100,-,Morgan Wallen,Whiskey Glasses,-,20,29,,,,
