Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,214,,,,
2,up,Phyno,Connect,2,1,41,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,229,,,,
4,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,218,,,,
5,up,Jidenna,Classic Man (feat. Roman GianArthur),5,2,219,,,,
6,up,Wale,The Matrimony (feat. Usher),6,4,206,,,,
7,up,O.T. Genasis,CoCo,7,4,230,,,,
8,up,DeJ Loaf,Try Me,8,5,230,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,6,225,,,,
10,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),10,7,230,,,,
11,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,8,229,,,,
12,up,Kent Jones,Don't Mind,12,9,230,,,,
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,203,52,2020-04-12,48,2020-04-19
14,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),14,12,227,,,,
15,up,Bobby Shmurda,Hot N*gga,15,13,231,,,,
16,up,O.T. Genasis,Cut It (feat. Young Dolph),16,14,233,,,,
17,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],17,15,229,,,,
18,up,Cardi B,Bodak Yellow,18,16,208,,,,
19,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),19,17,209,,,,
20,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],20,18,230,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,189,,,,
22,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),22,17,221,,,,
23,up,Ice Prince,Aboki,23,17,189,,,,
24,up,Nicki Minaj,MEGATRON,24,19,166,,,,
25,up,Ice Prince,Marry You,25,23,156,,,,
26,up,Meek Mill,Bad For You (feat. Nicki Minaj),26,20,177,,,,
27,up,JAE5,Dimension (feat. Skepta & Rema),27,2,154,,,,
28,up,Chris Brown X Tyga,Ayo,28,3,208,,,,
29,up,Future,Low Life (feat. The Weeknd),29,26,132,,,,
30,-,Guerilla Black,My First,-,30,1,,,,
31,-,Ice Prince,Oleku (feat. Brymo),-,31,16,,,,
32,-,Black Sherif,Kwaku the Traveller,-,1,23,,,,
