Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,1,1,7,,,,
2,up,Мюслі UA,"Вова, їбашь їх блять",2,1,4,,,,
3,up,KALUSH,Додому (feat. Skofka),3,2,15,,,,
4,up,Андрій Хливнюк,"Червона Калина (2K DJ, MalYar, Sayfeev Remix)",8,4,2,,,,
5,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,16,,,,
6,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",10,6,5,,,,
7,up,Nick de Grand,Геть з України,19,7,2,,,,
8,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],5,3,8,,,,
9,up,KALUSH,Stefania (Kalush Orchestra),9,2,11,,,,
10,up,NK,Я - Україна,13,7,6,,,,
11,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),4,4,3,,,,
12,up,Гайдамаки & Тоня Матвієнко,Червона Калина,14,8,8,,,,
13,down,Один в каное,У мене немає дому,7,7,8,,,,
14,up,Serg Pappuri,"Ой, у лузі червона калина (feat. Андрій Хливнюк)",26,14,2,,,,
15,down,Dxrk ダーク,RAVE,11,11,3,,,,
16,-,Kolaba,Ой у лузі червона калина,-,16,1,,,,
17,up,ROMAX,Батько наш - Бандера,17,3,12,,,,
18,down,SHUMEI,Біля тополі,12,4,4,,,,
19,-,Анна Тринчер,Не залишай,-,19,1,,,,
20,up,Mirami,Соколи,28,16,2,,,,
21,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",22,13,7,,,,
22,down,Bakun,"Русский военный корабль, иди нахуй!",20,13,6,,,,
23,-,SadSvit,Касета,-,14,1,,,,
24,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,20,6,,,,
25,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,9,1,,,,
26,-,Повстанська Народна Патріотична Пісня,Батько Наш Бандера,-,11,8,,,,
27,-,KALUSH,Файна (feat. Skofka),-,8,7,,,,
28,-,Kolaba,Шо ви пацики на моциках,-,18,1,,,,
29,down,The Hardkiss,Як ти?,18,18,2,,,,
30,down,BOTASHE,ПНХ,21,7,7,,,,
31,-,NAVKA,"Ой, у лузі червона калина",-,31,1,,,,
32,down,Luckie Joe,Ой у лузі червона калина,15,11,7,,,,
33,up,Пирятин,Artillery,33,12,8,,,,
34,-,Doja Cat,Get Into It (Yuh),-,5,3,,,,
35,up,100лица,ЗСУ,41,35,5,,,,
36,-,Ірина Федишин,Розстріляна весна (Буча),-,36,1,,,,
37,down,Clavier,"Ой, у лузі червона калина",24,14,4,,,,
38,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,8,,,,
39,down,Cypis,Putin,27,6,8,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,23,,,,
41,-,Tina Karol,Ukraine Is You,-,7,9,,,,
42,up,TOLOKA,Поки молоді,43,42,2,,,,
43,down,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),34,17,6,,,,
44,down,KALUSH,Зорi,25,1,15,,,,
45,-,LAO-D & BOLOTOV,Ніяких пробачень (feat. Esti),-,45,1,,,,
46,-,Jaymes Young,Infinity,-,2,11,,,,
47,-,MONATIK,Ещё один,-,47,1,,,,
48,-,TRAVINSKIY,Душу й тіло,-,17,5,,,,
49,-,Okean Elzy,Обійми,-,6,41,,,,
50,down,Тінь Сонця,Козаки,32,14,8,,,,
51,down,Tom Odell,Another Love,49,17,6,,,,
52,up,Harry Styles,As It Was,82,5,2,,,,
53,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,24,,,,
54,-,Tom Odell,Can't Pretend,-,30,2,,,,
55,-,Khrystyna Soloviy,"Хто, як не ти?",-,14,1,,,,
56,-,Alexvnder,I Won't Dance Again,-,56,1,,,,
57,-,Glass Animals,Heat Waves,-,28,1,75,2021-02-28,71,2021-03-07
58,-,Svyatoslav Vakarchuk & Okean Elzy,UA So Beautiful (cover by Slava Vakarchuk/Okean Elzy),-,58,1,,,,
59,-,Eximinds & Natalie Gioia,Keep Me Safe (Extended Mix),-,59,1,,,,
60,-,Lizzo,About Damn Time,-,60,1,,,,
61,-,Lycoriscoris,Shirabe (Ulrich Schnauss Remix (Mixed)),-,61,1,,,,
62,-,Stereophonics,Sunny,-,62,1,,,,
63,-,"Kevin McKay, Eppers & Notelle",On My Own,-,63,1,,,,
64,-,Sting,The Book of My Life (feat. Anoushka Shankar),-,64,1,,,,
