Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,7,,,,
2,up,Monaldin,Femme Like U (feat. Emma Peters),34,1,8,,,,
3,-,Lost Kings,Mountains (feat. MASN),-,3,1,,,,
4,down,Zivert,Life,2,2,45,,,,
5,up,Ramil',Сияй,9,1,18,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),12,3,30,,,,
7,down,LOBODA,Твои глаза,3,3,31,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),4,4,23,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,5,4,29,,,,
10,down,Okean Elzy,На небі,6,6,23,,,,
11,down,Billie Eilish,bad guy,10,2,30,5,2019-10-06,5,2019-10-06
12,up,KALEO,Way Down We Go,15,8,18,,,,
13,up,Lana Del Rey,Young and Beautiful,17,6,12,,,,
14,up,MONATIK,Vitamin D,20,14,6,,,,
15,down,Basta & Zivert,неболей,8,1,15,,,,
16,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
17,-,BTS,Awake,-,17,1,,,,
18,up,Imagine Dragons,Natural,97,5,15,,,,
19,-,LOBODA,случайная,-,19,6,,,,
20,up,Rag'n'Bone Man,Human,23,10,16,,,,
21,-,Ofenbach,Be Mine,-,20,5,,,,
22,-,KAZKA,CRY,-,4,21,,,,
23,-,Adele,Hello,-,14,13,,,,
24,-,Lolita,Марочки,-,24,1,,,,
25,up,Billie Eilish & Khalid,lovely,93,3,20,62,2020-02-02,62,2020-02-02
26,-,Aries,FOOL'S GOLD,-,26,1,,,,
27,-,LOBODA,SuperSTAR,-,19,4,,,,
28,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",99,16,7,,,,
29,-,Vladimir Dantes,Если бы,-,11,1,,,,
30,down,Tones and I,Dance Monkey,16,1,43,6,2019-10-06,1,2019-11-10
31,-,Hozier,Take Me to Church,-,8,15,,,,
32,up,Ed Sheeran,Shape of You,92,17,4,94,2020-01-05,94,2020-01-05
33,up,MARUV,Siren Song,96,22,7,,,,
34,-,Lana Del Rey,Summertime Sadness,-,23,5,,,,
35,-,MORGENSHTERN & Timati,El Problema,-,2,6,,,,
36,-,MC Петя & Lil_Klef,Спорт Сила,-,36,1,,,,
37,-,Irina Allegrova,С днем рождения!,-,8,13,,,,
38,down,Adele,Skyfall,7,7,22,,,,
39,down,SQWOZ BAB & The First Station,АУФ,38,6,4,,,,
40,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,11,2,4,,,,
41,down,Okean Elzy,Обійми,27,6,13,,,,
42,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,28,5,,,,
43,up,Khrystyna Soloviy,Тримай,100,25,5,,,,
44,-,Max Barskih,Туманы,-,22,5,,,,
45,-,MONATIK,Кружит,-,5,7,,,,
46,down,Artem Pivovarov,Дежавю (UA VERSION),22,4,7,,,,
47,-,Jain,Alright (Acoustic version),-,47,1,,,,
48,down,Dabro,Юность,39,2,15,,,,
49,-,BTS & Charli XCX,Dream Glow (BTS World Original Soundtrack) [Pt. 1],-,49,1,,,,
50,-,SAINt JHN,Roses (Imanbek Remix),-,1,22,97,2020-01-12,7,2020-05-10
51,-,Metallica,Nothing Else Matters,-,8,5,,,,
52,-,КУЧЕР & JANAGA,По щекам слёзы,-,52,1,,,,
53,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],98,4,14,,,,
54,-,Ariana Grande,positions,-,4,3,77,2020-10-25,1,2020-11-01
55,up,Tiësto,The Business,59,1,4,52,2021-01-03,18,2021-04-04
56,-,The Qemists,Requiem,-,56,1,,,,
57,-,LILSLAVIC,Sorry Bruh,-,57,1,,,,
58,-,Dark Tranquillity,The Dark Unbroken,-,58,1,,,,
59,-,ТОК,Мальчик TOP,-,6,1,,,,
60,-,Billy Talent,Burn the Evidence,-,60,1,,,,
61,-,Achint Thakkar,Scam 1992 Theme Music,-,61,1,,,,
62,-,Lil Ronny MothaF,I Hate It Here,-,62,1,,,,
63,-,Mariah Carey,All I Want For Christmas Is You,-,1,7,79,2019-11-17,1,2020-12-13
64,-,Fearless Soul,Take Chances,-,64,1,,,,
65,-,Meri,І навіть коли...,-,65,1,,,,
66,-,Витольд Петровский,Простить или уйти,-,66,1,,,,
67,-,Billy Talent,Devil In a Midnight Mass,-,67,1,,,,
68,-,ULIANA ROYCE,Покохала,-,68,1,,,,
69,-,Eldar Kedem,You and Me,-,69,1,,,,
70,-,Pastor Napas,Трон,-,70,1,,,,
71,-,R. Kelly,I Believe I Can Fly,-,71,1,,,,
72,-,Vostok,Sorry,-,72,1,,,,
73,-,Steven Gutheinz,On the Inside,-,73,1,,,,
74,-,MORGENSHTERN & Lil Pump,WATAFUK?!,-,12,1,,,,
75,-,Tommy Lee,Knock Me Down (feat. Killvein),-,75,1,,,,
76,-,"Убей меня, Эйс!",Нарцисты,-,76,1,,,,
77,-,1spirit & Theophilus Sunday,Medley,-,77,1,,,,
78,-,Канги,Вали,-,78,1,,,,
79,-,KenDrip,Never Thought,-,79,1,,,,
80,-,GusGus,Higher (with Vök),-,80,1,,,,
81,-,Leningrad,Начинаем отмечать!,-,81,1,,,,
82,-,The Trak Kartel,Busy Day Birthday,-,82,1,,,,
83,-,Elnar Xelilov,Cevabsiz sevgi,-,83,1,,,,
84,-,ESKIN,Шампанское (feat. IROH),-,84,1,,,,
85,-,"Marry Me, Bellamy & ДЖЕДИ",ГРЕШНИЦА,-,85,1,,,,
86,-,Irina Allegrova,Жить И Любить,-,86,1,,,,
87,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,87,1,,,,
88,-,Irina Allegrova,Made in Russia,-,88,1,,,,
89,-,Sarah Schachner & MIKE DEAN MWA,Collateral,-,89,1,,,,
90,-,Patrick Lehman,I Beleive I Can Fly,-,90,1,,,,
91,-,Leonard Life & Relax,Relaxing Sounds,-,91,1,,,,
92,-,Irina Allegrova,Цветы Без Повода,-,92,1,,,,
93,-,Irina Allegrova,Сумка,-,93,1,,,,
94,-,Rolling Blackouts Coastal Fever,Wither With You,-,94,1,,,,
95,-,Grupo Polo Montañes,Un Sueño y Nada Mas,-,95,1,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,13,9,,,,
97,-,Rihanna,Diamonds,-,39,4,,,,
98,-,Imagine Dragons,Believer,-,16,5,,,,
99,-,Jah Khalib,Лейла (feat. Маквин),-,39,3,,,,
100,-,Dan Bălan,Hold on Love,-,30,4,,,,
