Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,4,,,,
2,up,Stevie Wonder,Happy Birthday,4,1,117,,,,
3,up,Wendy Rene,After Laughter (Comes Tears),6,3,71,,,,
4,down,The Weeknd,Blinding Lights,2,1,114,94,2019-12-01,1,2020-03-01
5,up,Gloria Gaynor,I Am What I Am,7,5,79,,,,
6,up,John Legend,All of Me,8,1,117,,,,
7,down,The Weeknd,Less Than Zero,3,1,4,,,,
8,down,The Weeknd,Save Your Tears,5,1,75,80,2020-03-22,1,2021-03-21
9,up,Leona Lewis,Run,18,1,115,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,41,76,2021-04-25,2,2021-05-02
11,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),11,10,3,,,,
12,up,"Earth, Wind & Fire",September,13,1,115,,,,
13,down,The Weeknd,Take My Breath,12,4,4,,,,
14,up,Ben E. King,Stand By Me,16,2,112,,,,
15,up,The Manhattans,Kiss and Say Goodbye,60,14,5,,,,
16,-,Def,SUNSET WITH YOU,-,16,1,,,,
17,up,Bill Withers,Lovely Day,24,4,78,100,2020-04-05,98,2020-04-12
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,10,74,,,,
19,up,ザ・テンプテーションズ,When We Were Kings,76,19,3,,,,
20,down,The Weeknd,Take My Breath,15,1,26,,,,
21,up,Solomon Burke,Cry to Me,32,4,49,,,,
22,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,35,17,12,,,,
23,up,Ginuwine,Pony,52,1,95,,,,
24,up,Whitney Houston,One Moment In Time (2000 Remaster),44,7,95,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,117,,,,
26,down,Lola Young,FAKE,19,2,17,,,,
27,up,Tina Turner,The Best (Edit),43,1,100,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,2,46,6,2021-03-14,2,2021-05-09
29,-,The Temptations,Is It Gonna Be Yes Or No (feat. Smokey Robinson),-,29,1,,,,
30,up,Bill Withers,Ain't No Sunshine (Single Version),38,2,90,,,,
31,-,The Weeknd,Starboy (feat. Daft Punk),-,4,107,,,,
32,down,The Weeknd,Blinding Lights (Instrumental),28,9,65,,,,
33,-,Prince & The Revolution,Purple Rain,-,5,108,,,,
34,down,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],9,9,3,,,,
35,up,Sade,Smooth Operator (Single Version),54,6,77,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",22,4,108,,,,
37,up,Chaka Khan,Ain't Nobody,50,4,104,,,,
38,down,Gloria Gaynor,I Will Survive,17,4,98,,,,
39,-,shy niko,Leave the Light On (feat. LLID),-,39,1,,,,
40,-,More is More,Runaways (Can U Feel It),-,40,1,,,,
41,-,The Manhattans,Kiss and Say Goodbye,-,41,1,,,,
42,up,Doja Cat,Say So,56,2,102,100,2020-02-02,6,2020-05-03
43,-,SZA,Hit Different (feat. Ty Dolla $ign),-,18,4,48,2020-09-13,48,2020-09-13
44,down,Muni Long,Hrs and Hrs,41,18,2,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,3,95,,,,
46,-,The Temptations,Calling Out Your Name,-,46,1,,,,
47,-,The Temptations,My Girl,-,11,18,,,,
48,-,K-Ci & JoJo,All My Life,-,18,12,,,,
49,-,Edwin Starr,War,-,7,10,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,5,85,,,,
51,down,Chris Brown,Iffy,25,21,3,,,,
52,down,Tina Turner,The Best,23,1,73,,,,
53,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,46,,,,
54,down,Amy Winehouse,Back to Black,30,1,103,,,,
55,-,Michael Kiwanuka,Love & Hate,-,6,92,,,,
56,-,Seal,Kiss from a Rose,-,14,30,,,,
57,-,Bill Withers,Lean On Me,-,7,29,52,2020-04-05,52,2020-04-05
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,71,,,,
59,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,37,,,,
60,-,Booker T. & The M.G.'s,Green Onions,-,42,3,,,,
61,-,Gabriels,Bloodline,-,61,1,,,,
62,-,Aaliyah,Are You That Somebody,-,44,1,,,,
63,-,Alicia Keys,No One,-,35,8,,,,
64,-,Alicia Keys,Girl On Fire,-,18,6,,,,
65,-,Imagination,Just an Illusion,-,24,8,,,,
66,-,The Temptations,You Don’t Know Your Woman (Like I Do),-,66,1,,,,
67,-,Elgit Doda,Ku Je,-,67,1,,,,
68,-,Lola Young,So Sorry,-,31,1,,,,
69,down,Mary J. Blige,Family Affair,29,1,49,,,,
70,down,The Weeknd,The Hills,21,5,99,,,,
