Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,24,,,,
2,-,Shakira & Ozuna,Monotonía,-,2,1,,,,
3,down,Grupo Frontera,No Se Va,2,2,9,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,24,,,,
5,down,Manuel Turizo,La Bachata,4,4,19,,,,
6,up,Rauw Alejandro & Baby Rasta,PUNTO 40,7,4,5,,,,
7,down,ROSALÍA,DESPECHÁ,6,3,13,,,,
8,down,KAROL G & Maldy,GATÚBELA,5,3,9,,,,
9,down,Farruko,Pepas,8,1,69,,,,
10,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,5,24,,,,
11,down,KAROL G,PROVENZA,9,1,26,,,,
12,up,Bad Bunny & Rauw Alejandro,Party,12,6,24,,,,
13,down,Becky G. & KAROL G,MAMIII,11,1,36,,,,
14,up,Shakira & Rauw Alejandro,Te Felicito,21,4,26,,,,
15,up,Carin Leon,La Boda del Huitlacoche (En Vivo),15,7,27,,,,
16,down,Bad Bunny,Efecto,14,10,24,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,3,154,,,,
18,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,41,18,2,,,,
19,down,Bad Bunny,Después de la Playa,16,3,24,,,,
20,down,Bad Bunny,Moscow Mule,19,7,24,,,,
21,up,Vicente Fernández,El Rey,26,4,13,,,,
22,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,29,22,13,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,103,3,2020-11-08,1,2020-11-15
24,down,Gloria Estefan & Miami Sound Machine,Conga,22,16,146,,,,
25,down,Marc Anthony,Vivir Mi Vida,20,11,154,,,,
26,up,Elvis Crespo,Suavemente,39,17,136,,,,
27,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,15,1,,,,
28,up,Los del Río,Macarena (Bayside Boys Remix),60,23,127,,,,
29,up,Romeo Santos & Justin Timberlake,Sin Fin,36,2,8,,,,
30,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,28,20,10,,,,
31,up,KAROL G,Ocean,38,8,145,77,2019-10-27,77,2019-10-27
32,up,Selena,Dreaming of You,37,2,119,,,,
33,down,Shakira,"Whenever, Wherever",32,1,148,33,2020-02-09,33,2020-02-09
34,up,Ricky Martin,Livin' la Vida Loca,35,10,154,,,,
35,down,ROSALÍA,BIZCOCHITO,24,13,18,,,,
36,down,Siempre Reinas,"No Me Importa (feat. Lucía Mendez, Laura Zapata, Sylvia Pasquel & Lorena Herrera)",13,13,3,,,,
37,down,Bad Bunny,MIA (feat. Drake),31,1,150,,,,
38,up,Grupo Firme,Ya Supérame (En Vivo),49,5,61,,,,
39,-,Yandel & Arcángel,Doxxis,-,39,1,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,1,81,,,,
41,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,26,96,,,,
42,-,Yuridia,Tema 10,-,5,1,,,,
43,-,"Jhayco, Feid & Sech",En La De Ella,-,43,1,,,,
44,down,Daddy Yankee,Gasolina,43,12,116,,,,
45,up,Grupo Firme & Luis Mexía,Calidad,47,16,12,,,,
46,up,Romeo Santos,Solo Conmigo,87,23,6,,,,
47,down,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),30,8,4,,,,
48,down,Bad Bunny,Neverita,33,24,10,,,,
49,down,Vicente Fernández,Volver Volver,46,1,10,,,,
50,-,Candy Lover,Fantasma,-,50,1,,,,
51,down,Kany García,Confieso,34,14,44,,,,
52,up,Selena,I Could Fall In Love,76,5,107,,,,
53,-,Banda MS de Sergio Lizárraga,141 (Versión Banda),-,11,1,,,,
54,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,27,18,24,,,,
55,up,Daddy Yankee & Pitbull,HOT,72,4,29,,,,
56,up,Ángela Aguilar,La Llorona,61,4,20,,,,
57,down,Farruko,Viaje,40,40,2,,,,
58,-,Grupo Firme & La Ventaja,A Mi Modo,-,38,1,,,,
59,down,Luis Fonsi & Daddy Yankee,Despacito,55,4,140,,,,
60,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,27,127,,,,
61,up,Gerardo Coronel,Te Felicito,98,15,3,,,,
62,up,Tercer Cielo,Yo Te Extrañare,65,18,99,,,,
63,up,J Balvin & Bad Bunny,LA CANCIÓN,63,3,142,72,2019-10-06,48,2019-11-03
64,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,45,6,27,,,,
65,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),99,43,6,,,,
66,-,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,-,63,1,,,,
67,up,Selena,Bidi Bidi Bom Bom,71,54,23,,,,
68,up,Enrique Iglesias,I Like It (feat. Pitbull),96,21,65,,,,
69,up,Pitbull,Café Con Leche,89,12,11,,,,
70,up,KAROL G & Nicki Minaj,Tusa,73,1,131,29,2019-11-17,5,2020-02-02
71,down,Los Tucanes de Tijuana,La Chona,44,18,36,,,,
72,-,Rauw Alejandro,Todo De Ti,-,1,65,,,,
73,down,Maluma,Junio,25,11,4,,,,
74,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),62,31,11,,,,
75,-,Selena,Como la Flor,-,34,27,,,,
76,-,"La Insuperable, Farina & Yailin la Mas Viral",Soy Mamá (Remix),-,76,1,,,,
77,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,42,18,42,,,,
78,-,Vicente Fernández,Las Mañanitas,-,13,68,,,,
79,-,Natalia Jiménez,Creo en Mi,-,79,2,,,,
80,up,Los Dorados,Bonita,82,34,11,,,,
81,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,74,38,2020-03-08,7,2020-03-29
82,-,Grupo Firme & Carin Leon,El Tóxico,-,10,90,97,2021-05-02,23,2021-05-09
83,-,Natanael Cano & Victor Cibrian,Qué Me Importa,-,83,1,,,,
84,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",91,11,105,,,,
85,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,52,7,,,,
86,-,Abraham Mateo & Belinda,Me Encantaría,-,86,1,,,,
87,-,Kim Loaiza & Elvis de Yongol,Devoto,-,87,1,,,,
88,down,Jay Wheeler & Zhamira Zambrano,Dicelo,48,48,4,,,,
89,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,12,11,,,,
90,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],92,89,6,,,,
91,down,Chayanne,Como Tú y Yo,58,15,4,,,,
92,down,Rocío Dúrcal,Amor Eterno,75,24,74,,,,
93,down,ROSALÍA,LA FAMA (feat. The Weeknd),68,2,43,,,,
94,down,Tercer Cielo,No Crezcas Mas,77,45,98,,,,
95,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,11,36,,,,
96,-,Bad Bunny,Yo Perreo Sola,-,1,103,44,2020-03-08,31,2020-04-19
97,down,Pedro Capó & Farruko,Calma (Remix),90,11,132,37,2019-10-20,37,2019-10-20
98,-,Carlos Rivera,Te Esperaba,-,82,2,,,,
99,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,84,1,82,6,2020-12-06,6,2020-12-06
100,-,KAROL G,200 COPAS,-,11,49,,,,
