Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonas Blue,Mama (feat. William Singe),-,1,70,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
3,down,R3HAB & Amy Shark,Sway My Way,2,1,9,,,,
4,up,Calvin Harris,Stay With Me,4,1,15,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,5,32,,,,
6,up,KSI,Summer Is Over,8,6,3,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,105,,,,
8,up,Tik Shiro,ไชโย,11,8,8,,,,
9,down,กระติ๊บ สุรางคนา,ขี้เดียดหลาย,6,6,3,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,2,96,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,103,,,,
12,up,TOXICtime,С. Б. Б. М.,46,1,12,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,25,4,68,,,,
14,down,Sten Ryder,Rooster Song,12,1,35,,,,
15,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,15,1,,,,
16,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,18,2,79,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love (Original),43,4,80,,,,
18,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),14,3,62,,,,
19,down,La Laque,Ãâ¬ Part,16,9,6,,,,
20,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,33,,,,
21,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,24,,,,
22,-,Drake,Sticky,-,1,14,,,,
23,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,22,3,34,,,,
24,up,Zedd,I Want You to Know (feat. Selena Gomez),37,8,12,,,,
25,up,เสก โลโซ,แม้ว่า (Dance Version),26,2,13,,,,
26,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,42,3,98,,,,
27,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,24,,,,
28,up,Marshmello & Bastille,Happier,31,1,80,74,2019-10-06,74,2019-10-06
29,down,ニッキー・ミナージュ,Starships,28,3,34,,,,
30,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,47,1,33,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],45,4,50,,,,
32,-,Charli XCX,Beg for You (feat. Rina Sawayama),-,32,1,,,,
33,-,Viola Wills,Gonna Get Along Without You Now,-,13,4,,,,
34,-,Remady,Hands up (Give Me Your Heart),-,34,1,,,,
35,-,Various Artists,"Continuous Mix, Pt. 1",-,20,4,,,,
36,-,Radion6,"Knock Knock, Who's There",-,31,1,,,,
37,-,Dream Orchestra,All I have to do is Dream,-,15,7,,,,
38,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,35,3,78,,,,
39,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),20,5,24,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,29,,,,
41,-,"David Felton, Norbert Tapodi & Sample Magic",Wind Shizzle Up,-,38,2,,,,
42,-,Penny McLean,Lady Bump,-,7,6,,,,
43,down,"Calvin Harris, Sam Smith",Promises,10,3,86,,,,
44,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,2,74,,,,
45,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,6,8,,,,
46,-,Hardwell,Apollo (feat. Amba Shepherd),-,33,1,,,,
47,down,Topic,Breaking Me (feat. A7S),39,1,81,94,2020-03-01,8,2020-08-16
