Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Snack,2 L 2 L,1,1,16,,,,
2,up,L 7,L 7 (Subgroove Mix),7,2,16,,,,
3,up,Mode L,1H,10,2,16,,,,
4,up,H. Paul,H.1,5,1,15,,,,
5,down,4B & TEEZ,Whistle,2,1,37,,,,
6,up,Arctic Wolf,C H2 N H2,14,6,8,,,,
7,up,4B & Junkie Kid,Love Is Dead,23,2,17,,,,
8,up,Four Two Nine,Come In,8,1,31,,,,
9,down,Toni Alvarez & DJ Dextro,2H2,6,6,14,,,,
10,down,Quell,2 0 2 0 2,3,3,16,,,,
11,down,John Moss,Paralyzed,9,1,43,,,,
12,down,H 6 5 2 5,Liberalities,11,1,15,,,,
13,down,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],4,1,43,,,,
14,down,Tekseven,L-Y-O-9-5,13,4,15,,,,
15,-,J & B,J & B - Hypermago,-,8,3,,,,
16,down,J & B,J & B - MB Experiences,12,2,15,,,,
17,-,Sugar Hill & Wasabi,Sexy Eyes,-,3,28,,,,
18,up,ASCO & One-One,Tora Tora,22,6,20,,,,
19,down,Topic,Breaking Me (feat. A7S),16,1,17,94,2020-03-01,8,2020-08-16
20,up,Hoodfellas,Last Friday Night (Electro Remix),50,5,40,,,,
21,up,HALLES ELECTRO,Feelin,26,3,9,,,,
22,-,NMIXII,5h,-,5,1,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,2,23,,,,
24,up,David Guetta & Sia,Let's Love,31,2,6,84,2020-11-22,81,2020-11-29
25,-,Profeten & Dr. Mad,The Trump Song (Trump 2019),-,23,1,,,,
26,down,Cover Version,Wadde Hadde Dudde Da?,19,1,51,,,,
27,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,33,3,38,,,,
28,up,Zedd & Elley Duhé,Happy Now,28,5,31,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,37,,,,
30,up,Indigo Bliss,Shogun (Remix),56,4,21,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,2,10,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,44,,,,
33,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,30,,,,
34,-,Gabriele Poso,Cumbachero (Pamel Remix),-,34,1,,,,
35,-,Tik Shiro,มนุษย์ค้างคาว,-,3,5,,,,
36,-,Simon Doty,This Time (feat. Forrest),-,36,1,,,,
37,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),36,4,49,,,,
38,-,Pixelord & One-One,Я не робот,-,18,3,,,,
39,down,The Chainsmokers,Honest,29,1,23,,,,
40,up,RAIN,I Do,40,3,26,,,,
41,down,4B & Aazar,Pop Dat,38,20,5,,,,
42,-,Samuel Rupert Cole Sutton & Charlie Tenku,Low End Grind,-,18,1,,,,
43,down,Charlie Puth,Attention (Remix) [feat. Kyle],39,3,6,,,,
44,up,Lana Del Rey,Video Games (Omid 16B Remix),53,8,33,,,,
45,-,NAN,รักไม่รัก,-,45,1,,,,
46,down,Mladen Gertner,Just Fucking Do It,37,6,12,,,,
47,down,Armand Van Helden,Touch Your Toes (feat. Fat Joe & BL),18,9,21,,,,
48,down,4B & Dj Mercer,Bounce,24,6,18,,,,
49,-,DJ Antoine & Mad Mark,Sky Is the Limit (Dirty Disco Youth Remix),-,27,4,,,,
50,up,470,Sweet Dreams (feat. Monie T.) [Paura Mix],61,18,36,,,,
51,down,Jax Jones & Bebe Rexha,Harder,30,1,46,,,,
52,up,Jamiroquai,Virtual Insanity,59,24,2,,,,
53,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,10,,,,
54,down,Kimokawa,Just The Way You Are ( Bruno Mars ),49,6,18,,,,
55,down,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],35,7,4,,,,
56,-,Titan & Delete,Bitch Fight,-,56,1,,,,
57,down,Jonas Blue,Mama (feat. William Singe),25,1,38,,,,
58,down,Charlie Puth,How Long (Remix) [feat. French Montana],46,2,45,,,,
59,-,Nguyen Thuc Anh,The Fog Falls Soft,-,59,1,,,,
60,-,Sigala & Becky Hill,Wish You Well,-,9,1,,,,
61,down,Kwizz,Aroud the World,43,8,13,,,,
62,-,Whitney Houston,I'm Every Woman,-,11,2,,,,
63,-,Martin Garrix,These Are the Times (feat. JRM),-,21,1,,,,
64,-,Jax Jones & Au/Ra,i miss u,-,25,1,,,,
65,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,14,6,,,,
66,-,Toolbox Digital,Track Rundown 2 (TDCS4) [MIXED],-,10,1,,,,
