Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,234,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,217,,,,
3,up,Gary Moore,Still Got the Blues,3,1,230,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,190,,,,
5,up,B.B. King,The Thrill Is Gone,8,2,193,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,6,3,50,,,,
7,up,Geoff Castellucci,Sixteen Tons,15,4,90,,,,
8,down,Bobby Bland,Ain't No Love In the Heart of the City,7,1,225,,,,
9,up,米弟華特,Mannish Boy,23,2,179,,,,
10,down,Buddy Guy,Mary Had a Little Lamb,9,3,90,,,,
11,up,Joe Bonamassa,Drive,11,4,168,,,,
12,down,Slash,Killing Floor (feat. Brian Johnson),10,2,9,,,,
13,up,Joe Bonamassa,Mountain Climbing,13,7,158,,,,
14,up,Steven Rodriguez,Like You Mean It,14,9,14,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',18,8,152,,,,
16,down,Slash & Chris Stapleton,Oh Well,5,3,4,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,96,,,,
18,up,Joe Bonamassa,No Good Place for the Lonely,22,8,102,,,,
19,down,Vaya Con Dios,Time Flies,16,12,89,,,,
20,up,Gary Moore,Midnight Blues,39,20,60,,,,
21,up,Joe Bonamassa,Dust Bowl,25,16,77,,,,
22,up,Joe Bonamassa,Different Shades of Blue,32,9,115,,,,
23,down,Oleg Gagarin,Mother of All Devils,17,17,7,,,,
24,-,Jacky Sousmosso,Mister Santoutchi,-,24,1,,,,
25,-,Clarence Carter,Slip Away,-,25,1,,,,
26,up,Joe Bonamassa,Oh Beautiful!,37,22,59,,,,
27,down,Canned Heat,On the Road Again,26,20,63,,,,
28,up,North Downs,Settle Down,38,22,38,,,,
29,-,B.B. King,How Blue Can You Get?,-,4,22,,,,
30,up,Sonny Boy Williamson II,Help Me (Mono),43,30,5,,,,
31,down,Beth Hart,Tell Her You Belong To Me,21,13,123,,,,
32,down,Joe Bonamassa,Redemption,24,22,77,,,,
33,up,Steven Rodriguez,The Devil Wears Lace,40,27,7,,,,
34,down,Elmore James,Dust My Broom,30,10,91,,,,
35,up,Robert Cray,Smoking Gun,71,35,11,,,,
36,down,Adam Douglas,Try and Fail,19,9,5,,,,
37,-,Jacky Sousmosso,Angie Kaki,-,37,1,,,,
38,-,米弟華特,Bus Driver,-,38,3,,,,
39,up,Ledfoot,House of Restitution,59,15,41,,,,
40,down,Eric Clapton,Motherless Child,36,10,37,,,,
41,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,29,52,,,,
42,-,Rory Gallagher,Bad Penny,-,32,39,,,,
43,-,B.B. King,Paying the Cost to Be the Boss,-,43,7,,,,
44,-,Jacky Sousmosso,Greece Vacance Moins Cher,-,44,1,,,,
45,-,Jacky Sousmosso,Maigret,-,45,1,,,,
46,-,米弟華特,Crosseyed Cat,-,46,1,,,,
47,-,米弟華特,Little Girl,-,47,1,,,,
48,-,Muddy Waters,Walkin' Thru the Park,-,48,1,,,,
49,down,Toronzo Cannon,Can't Fix the World,28,28,3,,,,
50,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,50,1,,,,
