Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Kelly,What I Want,-,1,1,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,68,,,,
3,down,Etta James,At Last,2,1,68,,,,
4,down,オマー,There's Nothing Like This (Remix),3,2,13,,,,
5,down,"Bobby ""Blue"" Bland",In the Ghetto,4,1,68,,,,
6,up,"Bobby ""Blue"" Bland",Members Only,6,1,68,,,,
7,up,Dorothy Moore,Misty Blue,7,1,68,,,,
8,up,Bobby Bland,I Need Your Love So Bad,8,4,68,,,,
9,up,Bobby Bland,Sweet Surrender,9,5,68,,,,
10,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,10,8,68,,,,
11,up,Joe Nez & His Top Six,Omuhu,12,2,68,,,,
12,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,11,9,68,,,,
13,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,13,10,68,,,,
14,up,"Bobby ""Blue"" Bland",I've Just Got to Know,14,11,68,,,,
15,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",16,12,68,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,17,1,68,,,,
17,up,Etta James,A Sunday Kind of Love,18,14,66,,,,
18,up,Blazer Q,Take Care,19,1,43,,,,
19,up,Joe Nez & His Top Six,Onye Ma Echi,21,1,68,,,,
20,up,Joe Nez & His Top Six,Ama Onye Eso,20,7,68,,,,
21,up,Lou Pride,Don't Blame the Man,25,13,68,,,,
22,up,Joe Nez & His Top Six,Abiala Ha Ozo,22,4,68,,,,
23,up,Joe Nez & His Top Six,Ofe Owerre,24,5,68,,,,
24,down,Joe Nez & His Top Six,Onye New Uwa,23,17,68,,,,
25,up,Ali Jita,Hauwa,26,1,44,,,,
26,up,Omar,There's Nothing Like This,27,3,68,,,,
27,up,Etta James,I'd Rather Go Blind,28,1,68,,,,
28,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,29,17,68,,,,
29,up,オマー,I'm In Love,30,23,13,,,,
30,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,2,68,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,3,68,,,,
32,up,Etta James,All I Could Do Was Cry,33,25,66,,,,
33,up,RAYBEKAH,Kigbe,34,1,68,,,,
34,up,Isabella,Jesus Is Here,35,2,68,,,,
35,up,Sam Smith,Is This Really Happening,36,25,68,,,,
36,up,Kenny Latimore,Let's Straighten It Out,37,26,68,,,,
37,up,Ali Jita,So Sinadari,38,1,21,,,,
38,up,Dipo,Ain't No Love,39,2,68,,,,
39,up,オマー,Fine (Acapella),40,33,13,,,,
40,up,オマー,You and Me,41,34,13,,,,
41,up,Bill & Gloria Gaither,Blessed Assurance,42,5,68,,,,
42,up,Otis Rush,All Your Love (I Miss Loving),43,29,68,,,,
43,up,Frank Edwards,We Got to Get Together,44,30,68,,,,
44,up,Shirley Brown,Woman to Woman,45,4,60,,,,
45,up,Amy Lambert,Spirit Lead Me,46,3,68,,,,
46,up,Frank Edwards,Three Women Blues,47,33,68,,,,
47,up,Frank Edwards,Three Women Blues,48,34,68,,,,
48,up,Sam Smith,Scarper,49,35,68,,,,
49,up,Sam Smith,Back Through,50,36,68,,,,
50,up,Sam Smith,A World Behind,51,37,68,,,,
51,up,Sam Smith,Before Now,52,38,68,,,,
52,up,Sam Smith,I Dream Awake,53,39,68,,,,
53,up,Nina Simone,The House of the Rising Sun,54,40,68,,,,
54,down,Galt MacDermot,Coffee Cold,5,3,3,,,,
55,up,Nina Simone,Do I Move You?,55,41,68,,,,
56,up,"Bobby ""Blue"" Bland",Love Me or Leave Me,56,42,68,,,,
57,up,"Bobby ""Blue"" Bland",Second Hand Heart,57,43,68,,,,
58,up,"Bobby ""Blue"" Bland",Lookin' for Some Tush,58,44,68,,,,
59,up,B.B. King & Eric Clapton,Hold On! I'm Comin',59,45,68,,,,
60,up,Bright Gain,Banga Blues,60,4,17,,,,
61,up,Ali Jita,All For You (feat. Sals Fateetee),61,4,31,,,,
62,up,Ali Jita,Super Star,62,1,34,,,,
63,up,オマー,I Don't Mind the Waiting,63,56,13,,,,
64,up,オマー,Serious Style,64,57,13,,,,
65,up,オマー,Stop Messing Around,65,58,13,,,,
66,up,オマー,Meaning of Life,66,59,13,,,,
67,up,オマー,Positive,67,60,13,,,,
68,up,オマー,It Don't Mean a Thing,68,61,13,,,,
69,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),69,50,65,,,,
70,up,Etta James & Riley Hampton,Girl of My Dreams,70,51,65,,,,
71,up,Etta James,I Just Want to Make Love to You,71,52,65,,,,
72,up,Etta James,Anything To Say You're Mine,72,53,65,,,,
73,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),73,9,67,,,,
74,up,Etta James,I'd Rather Go Blind,74,3,22,,,,
75,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),75,48,68,,,,
76,up,Frank Edwards,She Is Mine,76,50,68,,,,
77,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,77,51,68,,,,
78,up,Bill & Gloria Gaither,There Is Power In the Blood,78,53,68,,,,
79,up,Buddy Guy,(You Give Me) Fever,79,54,68,,,,
80,up,Mavis Staples,There's a Devil On the Loose,80,55,68,,,,
81,up,Lonnie Johnson,Tomorrow Night,81,56,68,,,,
82,up,Frank Edwards,Love My Baby,82,57,68,,,,
83,up,Frank Edwards,Terraplane Blues,83,58,68,,,,
84,up,Denise LaSalle,Bone Me Like You Own Me,84,59,68,,,,
85,up,Frank Edwards,Gotta Get Together,85,61,68,,,,
86,up,Milky Whites & the Bluesmen,One Direction,86,62,68,,,,
87,up,Milky Whites & the Bluesmen,Milky Whites,87,63,67,,,,
88,up,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,88,64,67,,,,
89,up,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,89,65,66,,,,
90,up,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,90,66,66,,,,
91,up,Milky Whites & the Bluesmen,Don't Take My Baby,91,67,66,,,,
92,up,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,92,68,64,,,,
93,up,Milky Whites & the Bluesmen,Can't Get By,93,70,64,,,,
94,up,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,94,71,64,,,,
95,up,Inspirations,Til the Storm Passes By,95,73,63,,,,
96,up,Inspirations,Mighty Strong Hand,96,74,63,,,,
97,-,John Lee Hooker,Shake It Baby,-,50,37,,,,
98,down,Inspirations,Not Worth a Dime,97,75,63,,,,
99,down,NELLIE TIGER TRAVIS,If I Back It Up,15,2,3,,,,
100,down,Inspirations,Now I Know,98,76,63,,,,
