Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,16,41,2019-10-06,35,2019-10-27
2,up,Khalid,Talk,2,1,16,86,2019-10-06,86,2019-10-06
3,up,blackbear,hot girl bummer,3,2,16,,,,
4,up,Doja Cat,Say So,23,1,4,100,2020-02-02,6,2020-05-03
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,4,16,,,,
6,-,Daniel Caesar,We Find Love,-,6,1,,,,
7,up,The Budos Band,Old Engine Oil,11,5,4,,,,
8,up,Chris Brown,No Guidance (feat. Drake),16,1,16,81,2019-10-06,63,2019-10-13
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,16,,,,
10,-,Daniel Caesar,SUPERPOSITION (feat. John Mayer),-,10,1,,,,
11,down,Corneille,Tout le monde,6,6,16,,,,
12,down,The Weeknd,Can't Feel My Face,4,2,16,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,16,,,,
14,down,The Universals,New Generation,12,4,13,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,16,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),26,3,13,,,,
17,up,Jennifer Lopez,Love Don't Cost a Thing,39,3,16,,,,
18,up,Divine Brown,Old Skool Love,32,3,15,,,,
19,down,Odreii,Runs in Mi Blood,14,3,15,,,,
20,-,Daniel Caesar,CYANIDE,-,18,2,,,,
21,down,Alicia Keys,Fallin',19,9,13,,,,
22,down,John Legend,All of Me,7,2,16,,,,
23,up,Amy Winehouse,Rehab,46,5,9,,,,
24,down,Chris Brown,No Guidance (feat. Drake),18,2,14,34,2019-10-06,34,2019-10-06
25,-,Durand Jones & The Indications,Young Americans,-,25,1,,,,
26,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),27,4,16,,,,
27,up,Joakim Karud,Dreams,47,5,12,,,,
28,-,Mary J. Blige,Family Affair,-,3,14,,,,
29,up,T-Pain,I'm Sprung,69,20,6,,,,
30,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,10,,,,
31,-,James Brown,Cold Sweat,-,8,4,,,,
32,down,Prince,When Doves Cry (Edit),29,1,13,,,,
33,down,THE NINETEENTH WHOLE,Lookin' Through the Windows,22,3,8,,,,
34,up,Prince,1999,34,8,16,,,,
35,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,4,,,,
36,down,JRDN,U Can Have It All,33,7,15,,,,
37,-,Daniel Caesar,ENTROPY,-,19,2,,,,
38,down,TLC,No Scrubs,37,2,9,,,,
39,-,The Coasters,Charlie Brown,-,39,1,,,,
40,-,Aretha Franklin,Dr. Feelgood (Love Is a Serious Business),-,40,1,,,,
41,down,Philip Bailey,Easy Lover,9,2,16,,,,
42,up,The Weeknd,The Hills,98,10,10,,,,
43,down,TLC,Waterfalls,15,4,15,,,,
44,-,Chris Brown,Heat (feat. Gunna),-,11,5,,,,
45,-,Karl Wolf,Secret,-,35,2,,,,
46,-,Diana King,Shy Guy,-,5,5,,,,
47,down,Club Nouveau,Lean on Me,28,7,14,,,,
48,-,Aretha Franklin,Who's Zoomin' Who?,-,5,1,,,,
49,-,Beyoncé,If I Were a Boy,-,13,7,,,,
50,up,Montell Jordan,This Is How We Do It,77,18,14,,,,
51,-,SWV,Weak (A Cappella),-,51,1,,,,
52,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,3,,,,
53,down,Corneille,Avec classe,36,22,7,,,,
54,-,The Commotions,Too Little Too Late,-,54,1,,,,
55,up,Lauryn Hill,Doo Wop (That Thing),59,7,11,,,,
56,down,Rihanna,Disturbia,24,4,11,,,,
57,-,Shirley Ellis,The Name Game,-,28,1,,,,
58,-,Smokey Robinson,Will You Love Me Tomorrow?,-,58,1,,,,
59,up,Tory Lanez,Say It,62,23,14,,,,
60,up,Seal,Kiss from a Rose,82,4,15,,,,
61,-,Chris Brown,Heat (feat. Gunna),-,60,1,,,,
62,-,The Tony Rich Project,Nobody Knows,-,62,1,,,,
63,up,dvsn,Miss Me?,86,3,16,,,,
64,down,Ben E. King,Stand By Me,45,13,15,,,,
65,down,Khalid,Better,60,8,16,,,,
66,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",91,11,6,,,,
67,-,Chris LaRocca,Dice Out,-,66,1,,,,
68,down,Lauryn Hill,Can't Take My Eyes Off of You,31,14,10,,,,
69,-,Adria Kain,True Love,-,69,1,,,,
70,down,The Weeknd,Die For You,30,1,14,,,,
71,-,Lionel Richie,All Night Long (All Night),-,10,11,,,,
72,down,Destiny's Child,Say My Name (Edit),55,2,9,,,,
73,-,Boyz II Men,End of the Road,-,20,10,,,,
74,down,Dobie Gray,Drift Away (Rerecorded),61,15,7,,,,
75,down,Des'ree,You Gotta Be,70,17,8,,,,
76,down,Doja Cat,Juicy,35,6,13,,,,
77,down,Usher,You Make Me Wanna... (Extended Version),52,45,2,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,78,1,,,,
79,-,The Commotions,Right Kind of Wicked,-,79,1,,,,
80,down,Bell Biv DeVoe,Poison,56,2,11,,,,
81,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",78,22,3,,,,
82,down,Mario,Let Me Love You,80,16,14,,,,
