Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,62,100,2020-02-02,6,2020-05-03
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,74,,,,
3,up,Chic,In It to Win It,3,3,3,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,6,1,32,39,2020-09-06,39,2020-09-06
5,down,Karl Wolf,City of Lies,2,2,46,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,74,,,,
7,up,TLC,Waterfalls,27,4,73,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,4,73,,,,
9,up,Divine Brown,Old Skool Love,35,3,71,,,,
10,up,John Legend,All of Me,36,2,74,,,,
11,up,Donna Summer,She Works Hard for the Money,21,11,9,,,,
12,-,Rudy Ray Moore,The Hitman,-,11,5,,,,
13,up,Khalid,Talk,51,1,74,86,2019-10-06,86,2019-10-06
14,up,Rihanna,Don't Stop the Music,73,2,57,,,,
15,-,Joakim Karud,Great Days,-,15,2,,,,
16,-,Marvin Gaye,"I've Got My Music (Vocal Version of ""Turn On Some Music"")",-,16,1,,,,
17,up,PARTYNEXTDOOR,Not Nice,42,13,64,,,,
18,-,The New Orleans Catahoulas,Walking to New Orleans,-,18,1,,,,
19,up,H.E.R.,Damage,19,5,3,,,,
20,up,"The Weeknd, Kendrick Lamar",Pray For Me,37,11,2,,,,
21,down,Stevie Wonder,Superstition,8,2,55,,,,
22,up,Giveon,HEARTBREAK ANNIVERSARY,22,2,3,37,2021-02-21,8,2021-03-21
23,down,Mary J. Blige,Family Affair,12,3,69,,,,
24,up,blackbear,hot girl bummer,28,2,74,,,,
25,up,Jennifer Lopez,Love Don't Cost a Thing,29,3,74,,,,
26,-,Marvin Gaye,Just To Keep You Satisfied,-,26,1,,,,
27,-,The Drifters,Under the Boardwalk,-,27,4,,,,
28,-,Jessie Reyez,INTRUDERS,-,28,6,,,,
29,up,Lauryn Hill,Doo Wop (That Thing),99,7,48,,,,
30,up,Ali Gatie,It's You,62,1,71,41,2019-10-06,35,2019-10-27
31,up,The Weeknd,Starboy (feat. Daft Punk),53,3,71,,,,
32,up,Black Atlass,Do For Love,33,2,51,,,,
33,up,Sam Cooke,(What a) Wonderful World,34,23,10,,,,
34,up,The Watchmen,Stereo,67,6,73,,,,
35,-,Ty Dolla $ign,$,-,3,1,,,,
36,up,Yung Bleu,You're Mines Still,58,18,5,,,,
37,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,3,,,,
38,up,PARTYNEXTDOOR,BELIEVE IT,59,2,54,100,2020-03-29,55,2020-04-05
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,74,,,,
40,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,8,7,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,7,53,,,,
42,down,Tina Turner,What's Love Got To Do With It,23,6,27,,,,
43,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,35,,,,
44,up,Odreii,Runs in Mi Blood,55,3,37,,,,
45,-,Mark Clennon,Can't Stop Me Now (feat. Rainer + Grimm),-,45,1,,,,
46,down,JRDN,U Can Have It All,26,7,67,,,,
47,up,Tina Turner,The Best,85,1,39,,,,
48,up,Prince,When Doves Cry (Edit),60,1,70,,,,
49,-,Bill Withers,Lean On Me,-,4,41,52,2020-04-05,52,2020-04-05
50,down,Rotimi,In My Bed (feat. Wale),38,8,37,,,,
51,down,Amy Winehouse,Rehab,32,5,63,,,,
52,-,Tamia,Leave It Smokin',-,52,1,,,,
53,down,Black Pumas,Colors,46,14,9,,,,
54,-,Lionel Richie,All Night Long (All Night),-,10,50,,,,
55,-,©© les Freres Smith,Better Thing,-,55,1,,,,
56,-,Mary Jane Girls,In My House (12 Inch Mix),-,43,9,,,,
57,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,57,2,,,,
58,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,58,,,,
59,-,Charlotte Day Wilson,Stone Woman,-,59,1,,,,
60,-,Daniel Caesar,We Find Love,-,6,5,,,,
61,-,MICah,Call Me by Your Name,-,1,1,,,,
62,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,62,1,,,,
63,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,15,,,,
64,down,Marvin Gaye,What's Going On,14,4,11,,,,
65,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,44,,,,
66,-,Patti LaBelle,"Love, Need and Want You",-,10,2,,,,
67,-,Salt-N-Pepa,Let's Talk About Sex,-,39,8,,,,
68,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],81,15,27,,,,
69,down,John Legend,Love Me Now,57,29,16,,,,
70,up,Khalid,Better,79,8,63,,,,
71,up,Bell Biv DeVoe,Poison,84,2,26,,,,
72,-,Rihanna,Take a Bow (Main),-,15,31,,,,
73,-,Rufus Thomas,Walking the Dog (Alternative Version),-,73,1,,,,
74,-,Bonjay,How Come,-,51,2,,,,
75,-,Philip Bailey,Easy Lover,-,2,46,,,,
76,-,Busty and the Bass,Eddie,-,76,1,,,,
77,down,blackbear,e.z. (feat. Machine Gun Kelly),65,57,6,,,,
78,-,Janet Jackson,Black Cat,-,45,1,,,,
79,-,Mavis Staples,I Belong to the Band,-,79,2,,,,
80,up,Lionel Richie,All Night Long (All Night) [Single Version],90,7,22,,,,
81,-,Aretha Franklin,Respect,-,37,5,,,,
82,-,Myles Castello,Sangría (Loose),-,82,1,,,,
83,-,The Supremes,You Keep Me Hangin' On,-,56,2,,,,
84,-,LOONY,iN CODE,-,19,3,,,,
85,-,Khalid & Normani,Love Lies,-,11,9,,,,
86,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,18,,,,
87,-,TLC,No Scrubs,-,2,58,,,,
88,-,Jon B.,Don't Talk,-,40,2,,,,
89,-,K.Maro,Let's Go,-,34,10,,,,
90,up,Prince,1999,91,8,30,,,,
91,down,Jason Derulo,Whatcha Say,48,14,17,,,,
92,down,Ben E. King,Stand By Me,18,13,61,,,,
93,-,Marvin Gaye,"I Want You (Jam, Alternate Mix)",-,93,1,,,,
94,-,JRDN,Like Magic,-,22,36,,,,
95,down,Chris Brown,No Guidance (feat. Drake),88,1,39,81,2019-10-06,63,2019-10-13
96,down,anders,Bad Guy,76,64,23,,,,
97,down,The Weeknd,Die For You,30,1,38,,,,
98,down,dvsn,Miss Me?,82,3,36,,,,
99,-,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),-,40,23,,,,
100,down,Sean Paul,Get Busy,93,23,27,,,,
