Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,Ghosts,-,1,1,,,,
2,down,Journey,Don't Stop Believin',1,1,47,,,,
3,down,Stiftelsen,Vart jag än går,2,1,47,,,,
4,down,Takida,You Learn,3,2,47,,,,
5,down,Metallica,Nothing Else Matters,4,3,47,,,,
6,up,Idol Allstars 2010,All I Need Is You,7,2,46,,,,
7,up,Amanda Jenssen,Do You Love Me,94,3,38,,,,
8,up,Metallica,Enter Sandman,8,3,46,,,,
9,up,Sahara Hotnights,Cheek to Cheek,12,5,44,,,,
10,up,Maia Hirasawa,The Worrying Kind,10,6,43,,,,
11,up,Kiss,Heaven's On Fire,13,7,42,,,,
12,up,Stiftelsen,En Annan Värld,14,8,26,,,,
13,up,Kiss,I Was Made for Lovin' You,15,2,39,,,,
14,up,Metallica,Whiskey In the Jar,19,11,38,,,,
15,up,John Mayer,Who Says,22,11,36,,,,
16,up,AC/DC,Thunderstruck,30,1,32,70,2019-11-17,63,2019-12-08
17,-,Rainbow,Weiss Heim,-,17,1,,,,
18,-,Status Quo,Takin' Care of Business,-,18,1,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,16,2,41,,,,
20,down,Queen,Bohemian Rhapsody,18,1,40,,,,
21,down,Queen,Don't Stop Me Now,20,1,37,,,,
22,up,Guns N' Roses,Paradise City,28,2,36,,,,
23,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],31,16,33,,,,
24,down,Milow,Ayo Technology,5,2,47,,,,
25,up,Sahara Hotnights,Visit to Vienna,99,17,31,,,,
26,-,Disturbed,The Sound of Silence,-,3,32,,,,
27,-,Jay Smith,Like a Prayer,-,3,38,,,,
28,-,The Dead Daisies,Bustle and Flow,-,28,1,,,,
29,-,U.S.A. for Africa,We Are the World,-,1,33,,,,
30,up,Led Zeppelin,Stairway to Heaven,33,15,30,,,,
31,down,Erik Grönwall,Higher,6,1,45,,,,
32,-,Metallica,The Day That Never Comes,-,19,19,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),100,4,29,,,,
34,-,Dire Straits,Sultans of Swing,-,14,24,,,,
35,-,The Rolling Stones,Sympathy For The Devil (Live),-,35,1,,,,
36,-,Rose Gray,Same Cloud,-,36,1,,,,
37,-,The Runaways,Wild Thing (Live In Japan),-,37,1,,,,
38,down,Bruce Springsteen,Letter To You,9,1,3,,,,
39,-,Gasolin' & Kim Larsen,This Is My Life,-,39,1,,,,
40,-,Queen,We Will Rock You,-,1,25,,,,
41,down,Kid Rock,All Summer Long,11,4,44,,,,
42,-,Livet lekte,Skrik på mig,-,42,1,,,,
43,-,Wage War,Stitch,-,43,1,,,,
44,-,Machine Head,Beyond the Pale,-,44,1,,,,
45,-,Jefferson Starship,Just the Same,-,45,1,,,,
46,-,Fleet Foxes,White Winter Hymnal,-,46,1,,,,
47,-,Cliff Richard & The Shadows,In the Country,-,47,1,,,,
48,-,Corroded,Breathing,-,48,1,,,,
49,-,Margie Singleton,One Step Nearer to You,-,49,1,,,,
50,-,The Killers,Leave the Bourbon On the Shelf,-,50,1,,,,
51,-,Little V.,Judgement (feat. Yakuza 0),-,51,1,,,,
52,down,Lordi,Hard Rock Hallelujah,32,12,28,,,,
53,-,The Refreshments,Someplace Where It's Monday,-,53,1,,,,
54,-,Ultimo,22 settembre,-,54,1,,,,
55,-,Ghostemane,Lazaretto,-,55,1,,,,
56,-,Gretchen Lieberum,Like Winter,-,56,1,,,,
57,-,The Vanjas,Push It,-,57,1,,,,
58,-,Dead By April,Losing You,-,6,10,,,,
59,-,Tortoise,The Fall of Seven Diamonds Plus One,-,59,1,,,,
60,-,The Rolling Stones,Miss You (Live),-,60,1,,,,
61,-,The Dead Daisies,Fortunate Son (Live),-,61,1,,,,
62,-,Thorbjörn Englund,Demise (feat. Micke Holm),-,62,1,,,,
63,-,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),-,63,1,,,,
64,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,64,1,,,,
65,-,LilDeath,Moment,-,65,1,,,,
66,-,Phillip Boa & The Voodooclub,Love On Sale,-,66,1,,,,
67,-,A.C.T,Torn by a Phrase,-,67,1,,,,
68,-,Nickelback,When We Stand Together,-,22,16,,,,
69,-,The Proclaimers,I'm Gonna Be (500 Miles),-,11,23,,,,
70,-,Elkie Brooks,As,-,70,1,,,,
71,-,Chasing Da Vinci,Alive,-,71,1,,,,
72,-,The Ocean,The Grand Inquisitor IV - Exclusion from Redemption,-,72,1,,,,
73,-,Serpent Omega,Through the Gates,-,73,1,,,,
74,-,Anvil,Metal On Metal,-,7,21,,,,
75,-,Budka Suflera,Świat Od Zaraz,-,75,1,,,,
76,-,Audioslave,Like a Stone,-,76,1,,,,
77,-,Serpent Omega,Land of Darkness,-,77,1,,,,
78,-,Sabih Cangil,Farkındayım,-,78,1,,,,
79,-,Serpent Omega,Orog Nuur,-,79,1,,,,
80,-,Keith Christmas,Poem,-,80,1,,,,
81,-,From The Sky,From The Sky,-,81,1,,,,
82,-,The Grateful 7,Shady Business,-,82,1,,,,
83,-,Southside Johnny,Slow Burn,-,83,1,,,,
84,-,Midnight Oil,First Nation (feat. Jessica Mauboy & Tasman Keith),-,84,1,,,,
85,-,Nyge Summers,Only Memories Left,-,85,1,,,,
86,-,The Beatles,Lovely Rita (Remix),-,86,1,,,,
87,-,Sorcerer,Deliverance (Acoustic Live),-,87,1,,,,
88,-,Wily Bo Walker,Drive (Mescalito Mix),-,88,1,,,,
89,-,Greenleaf,Let It Out!,-,89,1,,,,
90,-,MONO,Death in Reverse,-,90,1,,,,
91,-,Toni Jevicky,Communication Breakdown (Instrumental),-,91,1,,,,
92,-,Life,De' Va' Så Längesen!,-,92,1,,,,
93,down,Elvis Presley,Suspicious Minds,29,13,33,,,,
94,-,Tove Styrke,White Light Moment,-,15,22,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,20,,,,
96,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,27,23,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,27,22,,,,
98,-,Nickelback,Gotta Be Somebody,-,9,20,,,,
99,-,Guns N' Roses,November Rain,-,31,21,,,,
100,-,Scorpions,Wind of Change,-,9,20,,,,
