Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,220,,,,
2,up,Erik Grönwall,Higher,2,1,211,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,217,,,,
4,up,Jay Smith,Like a Prayer,4,3,200,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,206,,,,
6,up,Kid Rock,All Summer Long,6,4,195,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,181,,,,
8,up,AC/DC,Thunderstruck,8,1,199,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,2,193,,,,
10,up,Anvil,Metal On Metal,10,7,182,,,,
11,up,Nickelback,Gotta Be Somebody,11,9,170,,,,
12,up,Kent,Ingen Kunde Röra Oss,12,8,163,,,,
13,up,AC/DC,Highway to Hell,13,1,146,,,,
14,up,Europe,The Final Countdown,14,5,138,,,,
15,up,Emmelie de Forest,Only Teardrops,16,10,142,,,,
16,up,John ME,Love Is My Drug,25,11,142,,,,
17,up,AC/DC,Back In Black,17,3,104,,,,
18,up,Amanda Jenssen,Amarula Tree,18,13,114,,,,
19,up,Gnarls Barkley,Crazy,19,15,84,,,,
20,up,Patti Smith Group,Because the Night,20,14,98,,,,
21,up,Nickelback,Burn It to the Ground,22,17,82,,,,
22,down,Volbeat,Maybelline I Hofteholder,21,16,89,,,,
23,up,Nickelback,If Today Was Your Last Day,23,18,83,,,,
24,up,Calle Kristiansson,Walking In Memphis,26,19,67,,,,
25,-,ZZ Top,Backdoor Love Affair,-,25,1,,,,
26,-,Procol Harum,A Salty Dog,-,26,1,,,,
27,-,Jethro Tull,Song for Jeffrey (Live),-,27,1,,,,
28,-,Jason Scheff,Will You Still Love Me,-,28,1,,,,
29,-,The Who,Heaven And Hell (Stereo Remix),-,29,1,,,,
30,-,Gun Called Britney,I'm so Excited,-,30,1,,,,
31,-,Velveteen Queen,Barrel of a Gun,-,31,1,,,,
32,down,The Sounds,Living In America,24,20,59,,,,
33,-,Velveteen Queen,Take Me Higher,-,33,1,,,,
34,-,Iggy Pop,Tuff Baby (Dub),-,34,1,,,,
35,-,Fats Domino,If You Need Me,-,35,1,,,,
36,-,ZZ Top,Just Got Back From Baby's,-,36,1,,,,
37,-,Check in the Dark,The Stand In (feat. L. Meester),-,37,1,,,,
38,-,Procol Harum,Conquistador,-,38,1,,,,
39,-,The Who,When I Was A Boy (Remix),-,39,1,,,,
40,-,Flick-Knife,Drivin' Wheels,-,40,1,,,,
41,-,ZZ Top,Penthouse Eyes,-,41,1,,,,
42,-,Imelda May,Tainted Love,-,42,1,,,,
43,-,The Who,My Wife (Unedited Remix),-,43,1,,,,
44,-,Velveteen Queen,Dreamer,-,44,1,,,,
45,-,Iggy Pop,Tuff Baby (Extended Version),-,45,1,,,,
46,-,Genesis,Horizons,-,46,1,,,,
47,-,The Beach Boys,Carl's Big Chance,-,47,1,,,,
48,-,Moa Lignell & Erlend Ropstad,Det Er Vår Stillhet Jeg Behøver,-,48,1,,,,
49,-,The Kinks,The Last Assembly,-,49,1,,,,
50,-,Simon Crashly & The Roadmasters,Deep In the Heart of Texas,-,50,1,,,,
51,-,Iggy Pop,Tuff Baby,-,51,1,,,,
52,-,The Who,I’m In Tune (aka Getting In Tune) [New York Record Plant Sessions / 1971 / Take 6 / Remastered 2022],-,52,1,,,,
53,down,Volbeat,Still Counting,49,12,103,,,,
54,-,Johnny Hot Rod's,Personal Jesus,-,54,1,,,,
55,-,"80’s 90’s Rock Hits, Rock Maniacs & Top List Supremes",Gotta Move On!,-,55,1,,,,
56,-,The Beach Boys,Back Home,-,56,1,,,,
57,-,Amy B,Akeboshi (Demon Slayer Mugen Train),-,57,1,,,,
58,-,Rotlaus,Familiens Sorte Får,-,58,1,,,,
59,-,The Wimple Winch,Save My Soul,-,59,1,,,,
60,-,The Rolling Stones,Crazy Mama,-,60,1,,,,
61,-,Snakebite,Let the Wheels Keep on Rolling,-,61,1,,,,
62,-,STELLA SLEEPS,Blinds,-,62,1,,,,
63,-,The Fall,Fantastic Life,-,63,1,,,,
64,-,STELLA SLEEPS,Blood,-,64,1,,,,
65,-,Crossfire,Rock'n'Roll Power,-,65,1,,,,
66,-,Bernie Early,Rockabilly Hillbilly,-,66,1,,,,
67,-,STELLA SLEEPS,Avalanche,-,67,1,,,,
68,-,The Black Crowes,High Head Blues,-,68,1,,,,
69,-,Paul McCartney,So Bad (Remastered 2015),-,69,1,,,,
70,-,Wings,Baby's Request,-,70,1,,,,
71,-,Das Panikorchester & Udo Lindenberg,Ratten,-,71,1,,,,
72,-,Das Panikorchester & Udo Lindenberg,Jacques Gelee,-,72,1,,,,
73,-,Udo Lindenberg & Das Panikorchester,Gesetz,-,73,1,,,,
74,-,Udo Lindenberg & Das Panikorchester,Phantom,-,74,1,,,,
75,-,Udo Lindenberg & Das Panikorchester,Zwischen Rhein und Aufruhr,-,75,1,,,,
76,-,Das Panikorchester & Udo Lindenberg,Urmensch,-,76,1,,,,
