Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mando Diao,Long Long Way,1,1,0,,,,
2,up,Guns N' Roses,Paradise City,23,2,0,,,,
3,up,AC/DC,Thunderstruck,30,1,0,70,2019-11-17,63,2019-12-08
4,-,Ghost,Dance Macabre,-,4,0,,,,
5,down,Journey,Don't Stop Believin',2,1,0,,,,
6,down,Stiftelsen,Vart jag än går,3,1,0,,,,
7,down,Takida,You Learn,4,2,0,,,,
8,down,Metallica,Nothing Else Matters,5,3,0,,,,
9,down,Milow,Ayo Technology,6,2,0,,,,
10,down,Erik Grönwall,Higher,7,1,0,,,,
11,down,Idol Allstars 2010,All I Need Is You,8,2,0,,,,
12,down,Jay Smith,Like a Prayer,10,3,0,,,,
13,down,Amanda Jenssen,Do You Love Me,11,3,0,,,,
14,down,Metallica,Enter Sandman,12,3,0,,,,
15,-,Kiss,Lick It Up,-,15,0,,,,
16,down,Maia Hirasawa,The Worrying Kind,15,6,0,,,,
17,down,Sahara Hotnights,Cheek to Cheek,14,5,0,,,,
18,-,Kiss,Detroit Rock City (Edited Version),-,18,0,,,,
19,up,Kiss,Heaven's On Fire,25,7,0,,,,
20,down,Kiss,I Was Made for Lovin' You,16,2,0,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,17,2,0,,,,
22,-,Supertramp,Dreamer,-,22,0,,,,
23,down,Nickelback,Rockstar,19,14,0,,,,
24,down,U.S.A. for Africa,We Are the World,18,1,0,,,,
25,-,Sex Pistols,Pretty Vacant,-,25,0,,,,
26,down,Queen,Bohemian Rhapsody,20,1,0,,,,
27,-,Clutch,Electric Worry (Weathermaker Vault Series),-,27,0,,,,
28,down,Queen,Don't Stop Me Now,22,1,0,,,,
29,down,John Mayer,Who Says,24,11,0,,,,
30,-,We Came As Romans,Carry the Weight,-,30,0,,,,
31,down,Elvis Presley,Suspicious Minds,26,13,0,,,,
32,-,The Word Alive,BURNING YOUR WORLD DOWN,-,32,0,,,,
33,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],27,16,0,,,,
34,-,The Record Company,Born Unnamed,-,34,0,,,,
35,down,Sahara Hotnights,Visit to Vienna,29,17,0,,,,
36,-,Powerwolf,Kiss of the Cobra King (New Version 2019),-,36,0,,,,
37,down,Dire Straits,Sultans of Swing,33,14,0,,,,
38,down,Disturbed,The Sound of Silence,31,2,0,,,,
39,down,Coldplay,Clocks,35,24,0,,,,
40,-,Bob Dylan,Western Road (Take 1),-,40,0,,,,
41,down,The Proclaimers,I'm Gonna Be (500 Miles),36,11,0,,,,
42,down,Nickelback,When We Stand Together,37,22,0,,,,
43,down,Tove Styrke,White Light Moment,39,15,0,,,,
44,-,Leonard Cohen,The Goal,-,44,0,,,,
45,-,Angel Witch,Don't Turn Your Back,-,45,0,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),38,4,0,,,,
47,down,Sinéad O'Connor,Nothing Compares 2 U,40,26,0,,,,
48,-,Skids,Pros and Cons,-,48,0,,,,
49,-,Pikekyss,Vi Burde Danse,-,49,0,,,,
50,down,Robbie Williams & Pet Shop Boys,She's Madonna,42,27,0,,,,
51,down,Queen,We Will Rock You,41,1,0,,,,
52,-,Andy Lee Lang,Mr.Boogie'S Back in Town,-,52,0,,,,
53,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,27,0,,,,
54,down,Nickelback,Gotta Be Somebody,44,9,0,,,,
55,-,Pikekyss,Hjertebank,-,55,0,,,,
56,down,Guns N' Roses,November Rain,45,31,0,,,,
57,-,Elijah Honey,She's a Mover She's a Shaker,-,57,0,,,,
58,down,Kid Rock,All Summer Long,13,4,0,,,,
59,down,Kent,Ingen Kunde Röra Oss,46,8,0,,,,
60,-,Television Personalities,Paradise Estate,-,60,0,,,,
61,down,Sting,Fields of Gold,47,22,0,,,,
62,down,Scorpions,Wind of Change,48,9,0,,,,
63,-,Moonspell,Mute,-,63,0,,,,
64,down,Guns N' Roses,Knockin' On Heaven's Door,49,16,0,,,,
65,-,Moonspell,EuroticA,-,65,0,,,,
66,down,Whitesnake,Here I Go Again '87 (2003 Remaster),52,36,0,,,,
67,-,Moonspell,V.C. (Gloria Domini),-,67,0,,,,
68,down,Elvis Presley,In the Ghetto,51,37,0,,,,
69,-,Matchbox,Small Block Chevy,-,69,0,,,,
70,down,Peps Persson,Oh Boy,50,1,0,,,,
71,down,Queen,We Are the Champions,53,20,0,,,,
72,-,The Skids,Charles,-,72,0,,,,
73,down,Emmelie de Forest,Only Teardrops,54,10,0,,,,
74,down,Bruce Springsteen,The River,55,27,0,,,,
75,-,The Skids,Of One Skin (Edit),-,75,0,,,,
76,-,Saxon,Broken Heroes (Live in Madrid; B-side of I Can't Wait Anymore),-,76,0,,,,
77,down,John ME,Love Is My Drug,57,11,0,,,,
78,down,Evanescence,Bring Me To Life,56,42,0,,,,
79,down,Metallica,Whiskey In the Jar,21,11,0,,,,
80,down,AC/DC,Highway to Hell,61,1,0,,,,
81,down,Lordi,Hard Rock Hallelujah,34,12,0,,,,
82,up,Metallica,The Day That Never Comes,97,19,0,,,,
83,down,Led Zeppelin,Stairway to Heaven,28,15,0,,,,
84,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",98,49,0,,,,
85,down,Eagles,Hotel California,59,19,0,,,,
86,down,Europe,The Final Countdown,76,5,0,,,,
87,down,Oasis,Wonderwall (Remastered),60,57,0,,,,
88,down,Dire Straits,Brothers In Arms,83,48,0,,,,
89,down,Bruce Springsteen,Dancing In the Dark,85,6,0,,,,
90,down,Bruce Springsteen,Streets of Philadelphia,84,45,0,,,,
91,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,62,48,0,,,,
92,down,Patti Smith Group,Because the Night,63,14,0,,,,
93,down,Robyn,Dancing On My Own (Radio Version),66,7,0,,,,
94,down,Metallica,The Unforgiven,64,27,0,,,,
95,down,Rage Against the Machine,Killing In the Name,77,30,0,,,,
96,down,Amanda Jenssen,Amarula Tree,65,13,0,,,,
97,down,Rammstein,Du hast,67,36,0,,,,
98,down,LINKIN PARK,What I've Done,68,58,0,,,,
99,down,Volbeat,Still Counting,69,12,0,,,,
100,down,The Ting Tings,That's Not My Name,70,59,0,,,,
