Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,1,1,2,69,2020-03-29,69,2020-03-29
2,up,Journey,Don't Stop Believin',2,1,22,,,,
3,up,Stiftelsen,Vart jag än går,3,1,22,,,,
4,up,Takida,You Learn,4,2,22,,,,
5,up,Milow,Ayo Technology,5,2,22,,,,
6,up,Erik Grönwall,Higher,6,1,22,,,,
7,up,Jay Smith,Like a Prayer,7,3,19,,,,
8,up,Amanda Jenssen,Do You Love Me,9,3,22,,,,
9,up,Metallica,Nothing Else Matters,15,3,22,,,,
10,up,Maia Hirasawa,The Worrying Kind,10,6,22,,,,
11,up,Kid Rock,All Summer Long,11,4,22,,,,
12,up,Sahara Hotnights,Cheek to Cheek,12,5,22,,,,
13,up,Disturbed,The Sound of Silence,32,3,22,,,,
14,-,Deathstars,Cyanide,-,14,1,,,,
15,-,World Party,Put the Message in the Box,-,15,1,,,,
16,-,Subnormals,Glitter & Gold,-,16,1,,,,
17,-,Styx,Boat on the River,-,17,1,,,,
18,-,Behemoth,Ben Sahar,-,18,1,,,,
19,down,Kiss,Heaven's On Fire,13,7,22,,,,
20,-,Kiss,King of the Mountain,-,20,1,,,,
21,-,Scar Symmetry,The Anomaly,-,21,1,,,,
22,-,UMC,Dance Monkey (Metal Version) [feat. Anna-Lena Derer & Steffi Stuber],-,22,1,,,,
23,-,Always War,To Friends Spent,-,23,1,,,,
24,-,Elina,Paper Planes,-,24,1,,,,
25,-,Tram,Now We Can Get On With Our Own Lives,-,25,1,,,,
26,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,26,1,,,,
27,-,The Kinks,Where Have All the Good Times Gone (Live),-,27,1,,,,
28,-,Peter H Nilsson,Can't Get Over You,-,28,1,,,,
29,-,Coffins,The Frozen Styx,-,29,1,,,,
30,-,Cherry Tess And Her Rhythm Sparks,You're Driving Me Mad,-,30,1,,,,
31,-,Kiss,Secretly Cruel,-,31,1,,,,
32,-,YANG ALLAN,Tell the Boys,-,32,1,,,,
33,-,Subsignal,The Bells of Lyonesse (Live),-,33,1,,,,
34,-,Joan As Police Woman,Hearts A Mess,-,34,1,,,,
35,-,Kiss,Hell or High Water,-,35,1,,,,
36,-,YANG ALLAN,Go Outside,-,36,1,,,,
37,-,Eclipse,Driving One of Your Cars,-,37,1,,,,
38,-,Axel Rudi Pell,Oceans of Time,-,38,1,,,,
39,-,YANG ALLAN,Break the News,-,39,1,,,,
40,-,Oranssi Pazuzu,Uusi teknokratia,-,40,1,,,,
41,-,Wellmess,Tell Me Something New (feat. Van Psyke) [Tigerblood Jewel Remix],-,41,1,,,,
42,-,Subnormals,She Was a Nazi,-,42,1,,,,
43,-,Deathstars,Blood Stains Blondes,-,43,1,,,,
44,-,Bonfire,Gloryland,-,44,1,,,,
45,-,YANG ALLAN,Sight of the Streetlights,-,45,1,,,,
46,-,UMC,Don't Start Now (Metal Version) [feat. Steffi Stuber],-,46,1,,,,
47,-,Jeremy Renner,Best Part of Me,-,47,1,,,,
48,-,Coma Svensson,Blackened Out (feat. Van Psyke),-,48,1,,,,
49,-,Sven Karlsson,Going Blind (feat. Easton),-,49,1,,,,
50,-,Rife,Lost Boys,-,50,1,,,,
51,-,SAINT PHNX,Home,-,51,1,,,,
52,-,YANG ALLAN,Rest Until I Die,-,52,1,,,,
53,-,Bonfire,Ride the Blade,-,53,1,,,,
54,-,The National,Never Tear Us Apart,-,54,1,,,,
55,-,YANG ALLAN,Sensation,-,55,1,,,,
56,-,Coma Svensson,Love Is Blind (feat. Steven Ellis),-,56,1,,,,
57,-,Svengali,Freight Train,-,57,1,,,,
58,-,Pearl Jam,Retrograde,-,58,1,,,,
59,-,Wellmess,Heart in Hand (feat. Van Psyke),-,59,1,,,,
60,-,Idol Allstars 2010,All I Need Is You,-,2,21,,,,
61,-,Jason Isbell and the 400 Unit,Overseas,-,61,1,,,,
62,-,Xylouris White,Tree Song,-,62,1,,,,
63,-,Arppa,Juhani,-,63,1,,,,
64,-,Dynazty,The Dark Delight,-,64,1,,,,
65,-,Μανώλης Φάμελλος και Οι Ποδηλάτες,Filakas Tou Tihous,-,65,1,,,,
66,-,Queen,"Stone Cold Crazy (BBC Session / October 16th 1974, Maida Vale 4 Studio)",-,66,1,,,,
67,-,Bastards of Dirt,36,-,67,1,,,,
68,-,Billy Talent,Reckless Paradise,-,45,1,,,,
69,-,Marti Brom & Her Rancho Notorious,Ambush,-,69,1,,,,
70,-,Marti Brom & Her Rancho Notorious,Push Me Till I'm Gone,-,70,1,,,,
71,-,Μανώλης Φάμελλος και Οι Ποδηλάτες,Galazia Mistika,-,71,1,,,,
72,-,Metalachi,We're Not Gonna Take It,-,72,1,,,,
73,-,Danger Zone,Destiny,-,73,1,,,,
74,-,David Bowie,"Rebel Rebel (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,74,1,,,,
75,-,Achilles Wheel,Love Is Thicker Than Water,-,75,1,,,,
76,-,Whirlpool Productions,The Cold Song,-,76,1,,,,
77,-,Marti Brom & Her Rancho Notorious,Come Destroy Me,-,77,1,,,,
78,down,Metallica,Enter Sandman,27,3,22,,,,
79,-,Plastic Picnic,Doubt,-,79,1,,,,
80,-,Achilles Wheel,Across the River,-,80,1,,,,
81,-,WANIMA,Drive,-,81,1,,,,
82,-,Mr. Breathless,Baby I Don't Care,-,82,1,,,,
83,-,Devil Electric,Confusion of Mind,-,83,1,,,,
84,-,Achilles Wheel,Blow Wind Blow,-,84,1,,,,
85,-,ポルカドットスティングレイ,ICHIDAIJI,-,85,1,,,,
86,-,Joe Ford & Celldweller,Breaking Point (Instrumental),-,86,1,,,,
87,-,Achilles Wheel,Drink the Water,-,87,1,,,,
88,-,Wasuremono,Never Felt This Way Before,-,88,1,,,,
89,-,Dio,Rainbow In the Dark (Live),-,89,1,,,,
90,-,Upon a Burning Body,My Distorted Reflection,-,90,1,,,,
91,-,Celldweller,A Matter of Time (Instrumental),-,91,1,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,14,2,22,,,,
93,-,Billy J. Kramer & The Dakotas,Bad to Me,-,93,1,,,,
94,-,The Sensitives,Trump,-,94,1,,,,
95,-,Paul Rodgers,Fire and Water (Live),-,95,1,,,,
96,-,Dion,The Stuff I Got,-,96,1,,,,
97,down,Queen,Bohemian Rhapsody,8,1,22,,,,
98,down,Stiftelsen,En Annan Värld,34,8,15,,,,
99,-,DELUHI,Wake Up!,-,99,1,,,,
100,-,Gamma Ray,Lust for Life (Remastered),-,100,1,,,,
