Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,16,,,,
2,up,Eric Clapton,Wonderful Tonight,4,2,16,,,,
3,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,14,3,15,,,,
4,up,James Booker,If You're Lonely,7,2,16,,,,
5,up,張孟權,叮叮噹,6,5,3,,,,
6,down,Bessie Smith,St. Louis Blues,5,3,14,,,,
7,down,Tiger Hu,愛不得 恨不得 捨不得,2,2,16,,,,
8,up,Etta James,Misty,21,5,9,,,,
9,up,Pointy Features & brillion.,Ethereal Blues,16,5,14,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),15,3,12,,,,
11,down,Etta James,At Last,3,2,16,,,,
12,up,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),12,4,14,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,8,7,15,,,,
14,down,NIKI,Vintage,9,2,16,,,,
15,down,Yana Titov,The Name of Life,10,5,15,,,,
16,up,Gary Moore,Still Got the Blues,18,4,16,,,,
17,up,Bessie Smith,Jazzbo Brown from Memphis Town,48,5,9,,,,
18,up,Tom Grant,Love & Desire,53,6,8,,,,
19,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,4,,,,
20,-,B.B. King,Don't Answer the Door,-,20,1,,,,
21,-,Lukas Nelson & Promise of the Real,Mystery,-,21,1,,,,
22,-,Celluloid,Spring Weather,-,22,1,,,,
23,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,23,2,,,,
24,-,Nina Simone,The House of the Rising Sun,-,24,4,,,,
25,up,B.B. King & Eric Clapton,Ten Long Years,61,11,11,,,,
26,-,Celluloid,Em,-,26,2,,,,
27,-,Celluloid,Give Me Back My Lover,-,27,1,,,,
28,-,Etta James,A Sunday Kind of Love,-,3,3,,,,
29,-,James Wong,Proud of the Twins Handsome Siblings,-,19,1,,,,
30,-,Peter Frampton,All Blues (feat. Larry Carlton),-,9,12,,,,
31,-,B.B. King,Never Make a Move Too Soon,-,8,3,,,,
32,-,B.B. King,I Like to Live the Love,-,14,1,,,,
33,-,ジョージ・ウィンストン,Pixie # 3 (Gobajie),-,25,1,,,,
34,-,B.B. King,Sweet Little Angel,-,12,6,,,,
35,down,Derek & The Dominos,Layla (40th Anniversary Version),11,4,16,,,,
36,-,B.B. King,Rock Me Baby,-,12,3,,,,
37,up,Peter Frampton,You Can't Judge a Book by the Cover,59,8,14,,,,
38,up,Mel Brown,Chicken Fat,70,36,2,,,,
39,-,B.B. King,Sweet Sixteen,-,18,1,,,,
40,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,16,1,,,,
41,-,John Lee Hooker,I'll Know Tonight,-,39,3,,,,
42,-,Blues Saraceno,Killin' Floor,-,42,1,,,,
43,-,B.B. King,The Thrill Is Gone,-,4,15,,,,
44,-,The Moody Blues,Go Now,-,31,1,,,,
45,-,泥灘地浪人,Delia Green,-,45,1,,,,
46,-,Albert King,Born Under a Bad Sign,-,46,4,,,,
47,up,Robert Johnson,Cross Road Blues,68,4,2,,,,
48,-,Blues Saraceno,Run on for a Long Time,-,24,1,,,,
49,up,Nina Simone,My Man's Gone Now,66,14,4,,,,
50,-,Bessie Smith,Need a Little Sugar In My Bowl,-,18,1,,,,
51,-,Celluloid,I Need a Doctor,-,51,2,,,,
52,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,10,,,,
53,-,B.B. King & Eric Clapton,Help the Poor,-,10,5,,,,
54,down,Brittany Howard,History Repeats,31,13,10,,,,
55,-,Willie Clayton,Rocking Chair,-,55,1,,,,
56,up,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),73,6,6,,,,
57,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,15,11,,,,
58,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,3,9,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',22,6,9,,,,
60,-,Lukas Nelson & Promise of the Real,Start To Go,-,60,1,,,,
61,-,B.B. King & Eric Clapton,Marry You,-,23,4,,,,
62,down,Fats Domino,Blueberry Hill,46,26,2,,,,
63,-,Jimmy Yancey,Midnight Stomp,-,63,1,,,,
64,-,JT Coldfire,She's Crazy,-,53,1,,,,
65,-,John Lee Hooker,I Wanna Walk,-,33,3,,,,
