Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,94,,,,
2,up,Etta James,Something's Got a Hold on Me,6,2,8,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,66,,,,
4,up,Etta James,At Last,4,2,94,,,,
5,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),1,1,5,,,,
6,up,B.B. King,The Thrill Is Gone,26,4,81,,,,
7,up,Bessie Smith,St. Louis Blues,7,3,84,,,,
8,up,Zhou Shen,Wants to Meet,29,5,10,,,,
9,-,B.B. King,Sweet Sixteen,-,7,11,,,,
10,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,8,3,87,,,,
11,up,Muddy Waters,I Can't Be Satisfied,17,2,18,,,,
12,down,D Fine Us,Howling at the Moon (feat. Vigz),5,2,82,,,,
13,-,Alice Phoebe Lou,Witches,-,13,7,,,,
14,up,Jimmy Reed,Baby What You Want Me to Do,69,14,29,,,,
15,up,Zhou Shen,Monologue,33,7,26,,,,
16,-,Bobby Bland,I Pity the Fool,-,16,23,,,,
17,-,Wilburt Lee Reliford,Seems Like a Dream,-,17,3,,,,
18,-,Sonny Boy Williamson II,Help Me (Mono),-,18,10,,,,
19,up,Hu Ge,When the Wind Blows,22,8,13,,,,
20,up,Etta James,A Sunday Kind of Love,35,3,28,,,,
21,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,88,,,,
22,down,Bessie Smith,Jazzbo Brown from Memphis Town,11,5,58,,,,
23,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,7,,,,
24,up,John Lee Hooker,Boogie Chillen,44,8,35,,,,
25,down,T-Bone Walker,Call It Stormy Monday,14,14,20,,,,
26,-,Jesper Munk,Drunk on You,-,26,1,,,,
27,-,B.B. King & Eric Clapton,Ten Long Years,-,11,27,,,,
28,-,Coby Sey,To,-,25,1,,,,
29,down,Robert Johnson,Cross Road Blues,10,4,46,,,,
30,-,Joanna Jones,Feels Like Freedom,-,30,3,,,,
31,-,Mike Dowling,You Don't Have to Know the Words,-,31,1,,,,
32,-,Peter Frampton,Same Old Blues,-,1,47,,,,
33,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,23,4,,,,
34,-,Nina Simone,My Man's Gone Now,-,14,10,,,,
35,-,B.B. King & Eric Clapton,Marry You,-,23,16,,,,
36,-,Mel Brown,Chicken Fat,-,36,13,,,,
37,-,Dave Bartholomew,Country Boy,-,37,1,,,,
38,-,Amos Milburn,Operation Blues,-,38,1,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,49,,,,
40,-,The Elloquent Jims,Makin' Shapes,-,40,1,,,,
41,-,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,-,21,6,,,,
42,-,The Elloquent Jims,Never Gonna Sleep Again,-,42,1,,,,
43,-,BAKER SHOP BOOGIE,Infinitely,-,43,1,,,,
44,-,Bo Diddley,Bo Diddley,-,34,9,,,,
45,up,Little Walter,My Babe,70,39,6,,,,
46,-,The Elloquent Jims,Runaway Train,-,46,1,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',71,6,47,,,,
48,-,Tom Grant,Love & Desire,-,6,58,,,,
49,-,Big Mama Thornton,Hound Dog,-,13,10,,,,
50,down,B.B. King,How Blue Can You Get?,27,12,48,,,,
51,-,Etta James,I'd Rather Go Blind,-,3,53,,,,
52,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,13,9,4,,,,
53,-,Dorothy Moore,Misty Blue,-,8,16,,,,
54,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,25,4,,,,
55,down,Blind Willie McTell,Statesboro Blues,40,11,19,,,,
56,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,34,3,,,,
57,-,Blind Lemon Jefferson,Match Box Blues,-,17,10,,,,
58,-,Charley Patton,Pony Blues,-,25,6,,,,
59,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,11,,,,
60,-,Li Changchao,No Way,-,23,12,,,,
61,-,Le Quyen,Yêu Thương Một Đời,-,9,7,,,,
62,down,エルモア・ジェームス,Dust My Blues,12,8,35,,,,
63,down,Hu Ge,Time Will Forget,24,9,8,,,,
64,-,Celluloid,So Bored,-,45,7,,,,
65,down,Gary Moore,Still Got the Blues,16,4,83,,,,
66,-,B.B. King & Eric Clapton,Riding With the King,-,7,68,,,,
67,-,MŁODY DZBAN,Wstanę,-,67,1,,,,
68,-,Etta James,I Just Want to Make Love to You,-,26,12,,,,
69,down,Muddy Waters,(I'm Your) H*****e Coochie Man,25,20,23,,,,
70,-,Good Morning Blues,Summertime (Remastered 2021),-,70,1,,,,
71,-,Ms. Jody,I Can't Tell Nobody,-,71,1,,,,
72,-,GA-20,She's Gone,-,22,1,,,,
73,-,Tom Feldmann & Noah Levy,Twenty-Twenty,-,73,1,,,,
74,-,Memphis Slim,Mother Earth (Single Version),-,12,8,,,,
75,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,47,4,,,,
76,-,Record Audio Inc.,Teen Happy,-,13,2,,,,
77,-,Le Quyen,Không Còn Nợ Nhau,-,18,7,,,,
78,-,B.B. King,No Good,-,27,5,,,,
79,down,Larry Davis,Texas Flood,52,17,8,,,,
80,-,Sunnyland Slim,Baby How Long,-,28,4,,,,
81,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,39,5,,,,
82,-,Willie Mabon,Seventh Son,-,27,7,,,,
83,-,Roosevelt Sykes,The Honey Dripper,-,46,4,,,,
84,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,46,2,,,,
85,-,Joe Bonamassa,Dislocated Boy,-,85,1,,,,
86,-,Sunnyland Slim,Illinois Central,-,21,3,,,,
87,-,Joe Bonamassa,Reconsider Baby,-,87,1,,,,
88,-,Elmore James,Done Somebody Wrong,-,59,3,,,,
89,-,Big Maceo Merriweather,Worried Life Blues,-,47,8,,,,
90,down,Otis Rush,Three Times a Fool,60,54,5,,,,
91,down,John Mayer Trio,Who Did You Think I Was (Live),49,21,3,,,,
92,-,Robert Johnson,Terraplane Blues,-,32,6,,,,
93,-,Floyd Dixon,Hey Bartender,-,26,1,,,,
94,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,94,1,,,,
95,-,Willie Dixon & Memphis Slim,Nervous,-,16,8,,,,
96,-,Howlin' Wolf,Spoonful,-,49,12,,,,
97,-,Koko Taylor,Wang Dang Doodle,-,21,10,,,,
98,-,MŁODY DZBAN,Kasę,-,98,1,,,,
99,-,Muddy Waters,Got My Mojo Working,-,20,12,,,,
100,-,Jimmy Rogers,Walking By Myself,-,55,6,,,,
