Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,83,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,88,,,,
3,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,3,2,74,,,,
4,down,The Piano Guys,A Thousand Years,2,1,81,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,71,,,,
6,down,Ludovico Einaudi,I giorni,4,1,85,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,1,72,,,,
8,-,Juliette Pochin & James Morgan,Three Lions,-,8,1,,,,
9,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,17,3,75,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,75,,,,
11,-,Ludovico Einaudi,Divenire,-,7,40,,,,
12,up,André Rieu,Italian National Anthem,22,12,2,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,85,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,88,,,,
15,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,1,11,,,,
16,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,77,,,,
17,-,The Coldstream Guards Band,The Great Escape,-,17,1,,,,
18,down,Royal Philharmonic Orchestra,Nimrod,6,1,85,,,,
19,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,60,6,64,,,,
20,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",9,1,53,,,,
21,down,Susan Boyle,I Dreamed a Dream,18,2,81,,,,
22,up,Susan Boyle,Wild Horses,24,1,76,,,,
23,-,"Russell Watson, Jonathan Rathbone, Synergy Vocals & The Arts Symphonic Orchestra",Land of Hope and Glory,-,10,6,,,,
24,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,24,1,,,,
25,-,Sō Percussion & Caroline Shaw,Lay All Your Love On Me,-,25,1,,,,
26,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,65,,,,
27,down,Ludovico Einaudi,Nuvole bianche,10,1,88,,,,
28,-,The Coldstream Guards Band,God Save the Queen (National Anthem),-,5,4,,,,
29,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,9,,,,
30,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,26,,,,
31,-,"Westminster Abbey Choir, Choir of the Chapel Royal, London Chamber Orchestra & James O'Donnell",Jerusalem,-,28,7,,,,
32,-,Luciano Pavarotti,Ave María,-,32,6,,,,
33,-,Ludovico Einaudi,Divenire (Live),-,33,2,,,,
34,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",79,10,5,,,,
35,up,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),88,7,23,,,,
36,-,José Serebrier & Bournemouth Symphony Orchestra,"Toccata and Fugue in D minor, BWV 565 (arr. L. Stokowski for orchestra)",-,36,1,,,,
37,-,Jacques Delacote & Münchner Rundfunkorchester,Ernani: Che mai vegg'io!....Infelice! E tuo credevi,-,37,1,,,,
38,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,36,,,,
39,-,Pelléas Ensemble,Elegiac Trio,-,39,1,,,,
40,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,35,,,,
41,-,Thomas Hooten & John Williams,Born on the Fourth of July,-,41,1,,,,
42,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,1,13,,,,
43,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique","Tristia, Op. 18: 2. La Mort D'Ophélie. Ballade",-,43,1,,,,
44,-,クイーンズランド交響楽団 & Andrew Mogrelia,"La filleule des fées, Prologue ""Guillaume's Farm-House"": No. 10, —",-,44,1,,,,
45,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique","Tristia, Op. 18: 3. Marche Funèbre Pour La Dernière Scène D'Hamlet",-,45,1,,,,
46,-,Ludovico Einaudi,Primavera,-,1,53,,,,
47,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,34,,,,
48,-,Aled Jones,Abide With Me,-,35,5,,,,
49,-,Gothenburg Symphony Orchestra & Neeme Järvi,Schwanda the Bagpiper: Polka,-,49,1,,,,
50,-,クイーンズランド交響楽団 & Andrew Mogrelia,"La filleule des fées, Prologue ""Guillaume's Farm-House"": Nos. 3-5, —",-,50,1,,,,
51,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",20,1,27,,,,
52,-,Antoine Tamestit & Masato Suzuki,"Wo soll ich fliehen hin, BWV 5: III. Aria: Ergieße dich reichlich (Arr. for Viola)",-,52,1,,,,
53,down,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,30,16,22,,,,
54,-,Wilhelm Kempff,"Piano Sonata No. 1 in E, D. 157: II. Andante",-,54,1,,,,
55,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique","Tristia, Op. 18: 1. Méditation Religieuse",-,55,1,,,,
56,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,21,7,,,,
57,-,The BBC Symphony Orchestra & Garry Walker,"One Minute, 15 pieces for orchestra: Cape Wrath",-,57,1,,,,
58,-,André Rieu & Johann Strauss Orchestra,"Adieu, Little Captain of My Heart",-,41,1,,,,
59,-,Angèle Dubeau & La Pietà,The Leftovers Main Titles (From “The Leftovers” – Season 1) (Live),-,59,1,,,,
60,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,60,1,,,,
61,-,"Czech Symphony Orchestra, Julian Bigg, Steven Page & John Oakman",The Pearlfishers: Au Fond Du Temple Saint,-,61,1,,,,
62,-,"Westminster Abbey Choir, Martin Neary, Martin Baker, Iain Simcock & Timothy Dickinson","Psalm 23: The Lord Is My Shepherd (""Crimond"")",-,43,4,,,,
63,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,9,,,,
64,-,Kathleen Ferrier & John Newmark,"""Bist du bei mir"", BWV 508 Aria",-,64,1,,,,
65,-,Bamberg Symphony Orchestra & Horst Stein,"A Comedy Overture, Op. 120",-,65,1,,,,
66,-,"Sarah Walker, London Philharmonic Orchestra, London Philharmonic Choir & Sir Roger Norrington",Rule Britannia,-,66,1,,,,
67,-,Aaron Grubb,Song of Healing (From Majora's Mask),-,67,1,,,,
68,-,"Blaž Šparovec, Odense Symphony Orchestra & Anna Skryleva",Clarinet Concerto: I. Slowly and Expressively,-,68,1,,,,
69,-,Peter Donohoe,"Six Piano Pieces, Op. 118: No. 2, Intermezzo in A Major (Andante teneramente)",-,69,1,,,,
70,down,Sebastian Plano,Soul I (Avow),38,38,2,,,,
71,-,Beatrice Rana,"12 Études, Op. 25: No. 11 in A Minor ""Winter Wind""",-,71,1,,,,
72,-,Library Tapes & Olivia Belli,Entering (Reprise),-,61,2,,,,
73,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 4 in A Minor, Op. 23: II. Andante scherzoso piu Allegretto",-,73,1,,,,
74,-,"A Due Corde, Miguel Angel Gutierrez Prado & Luis Javier Ochoa Santana",Gigue en rondeau,-,74,1,,,,
75,-,Francisco Fullana,"Sonata for Solo Violin, Op. 27 No. 2 “Jacques Thibaud”: II. Malinconia",-,75,1,,,,
76,-,"Walter Hartwich, Dresdner Philharmonie & Heinz Bongartz","Four Tone Poems after Arnold Böcklin, Op. 128: IV. Bacchanal. Vivace",-,76,1,,,,
77,-,The King's Singers,Draw Me Nearer,-,77,1,,,,
78,-,Swedish Brass Quartet,Hipp och Hopp,-,78,1,,,,
79,-,Kathryn Stott & Hermitage String Trio,"Piano Quartet No. 2 In G Minor, Op. 45: IV. Adagio Molto",-,79,1,,,,
80,-,"Walter Hartwich, Dresdner Philharmonie & Heinz Bongartz","Four Tone Poems after Arnold Böcklin, Op. 128: III. The Isle of the Dead. Molto sostenuto (Doch nie Schleppend)",-,80,1,,,,
81,-,Angela Hewitt,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam (Arr. for Piano by Angela Hewitt),-,81,1,,,,
82,-,Finghin Collins,Gymnopédie No. 1,-,6,21,,,,
83,-,Staatskapelle Berlin & Günther Herbig,"A Midsummer Night's Dream, Op.61: VI. Nocturne",-,83,1,,,,
84,-,Camerata Finlandia & Jorma Panula,Lampaanpolska (Lamb Polska) (arr. J. Panula),-,84,1,,,,
85,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,25,5,70,,,,
86,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo. Allegro",-,86,1,,,,
87,-,Kathryn Stott & Hermitage String Trio,"Piano Quartet No. 2 In G Minor, Op. 45: II. Allegro Molto",-,87,1,,,,
88,-,"Walter Hartwich, Dresdner Philharmonie & Heinz Bongartz","Four Tone Poems after Arnold Böcklin, Op. 128: II. The Play of the Waves. Vivace",-,88,1,,,,
89,down,The Feeling,Sewn (Radio Edit),26,11,22,,,,
90,-,Escala,Barbers Adagio for Strings,-,26,1,,,,
91,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,91,1,,,,
92,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,30,10,,,,
93,-,羽田健太郎,ドビュッシー:月の光,-,93,1,,,,
94,-,"Walter Hartwich, Dresdner Philharmonie & Heinz Bongartz","Four Tone Poems after Arnold Böcklin, Op. 128: I. The Hermit Playing the Violin. Molto sostenuto",-,94,1,,,,
95,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,95,1,,,,
96,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",94,7,36,,,,
97,-,Kathleen Ferrier & John Newmark,"Bist du bei mir, BWV 508",-,97,1,,,,
98,down,I Musici,Canon in D,91,11,48,,,,
99,down,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,53,12,7,,,,
100,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",98,16,32,,,,
