Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,188,,,,
2,up,The Piano Guys,A Thousand Years,11,1,181,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,1,180,,,,
4,up,Royal Philharmonic Orchestra,Nimrod,5,1,173,,,,
5,up,Susan Boyle,Wild Horses,6,1,176,,,,
6,down,Susan Boyle,I Dreamed a Dream,3,2,179,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,7,111,,,,
8,up,Escala,Palladio,10,5,114,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,61,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,159,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,4,128,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,18,12,41,,,,
13,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,53,,,,
14,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,19,2,53,,,,
15,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,20,15,26,,,,
16,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,62,,,,
17,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,72,,,,
18,up,Escala,Kashmir (feat. Slash),24,16,25,,,,
19,up,Peter Phillips & The Tallis Scholars,Spem in alium,21,9,41,,,,
20,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,17,3,90,,,,
21,up,Susan Boyle,Amazing Grace,91,12,62,,,,
22,up,The Tango Project,Por Una Cabeza,97,1,32,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,170,,,,
24,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,46,,,,
25,up,Ludovico Einaudi,I giorni,37,1,184,,,,
26,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,26,,,,
27,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,104,,,,
28,down,Ludovico Einaudi,Nuvole bianche,25,1,183,,,,
29,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,3,1,,,,
30,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",94,21,19,,,,
31,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,24,,,,
32,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,104,,,,
33,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,17,,,,
34,-,Pablo Sáinz-Villegas,Les barricades mystérieuses,-,34,1,,,,
35,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,25,,,,
36,-,Ian Watts & All Saints Aston Church Choir,We Have a Gospel to Proclaim (Fulda),-,36,1,,,,
37,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,14,1,94,,,,
38,-,Library Tapes & Peter Broderick,Fragment II,-,38,1,,,,
39,-,"Cristian Mandeal & ""George Enescu"" Bucharest Philharmonic Orchestra","Suite d'Orchestre No. 1 in C Major, Op. 9: IV. Finale (Vif)",-,39,1,,,,
40,-,"Russell Watson, Tom Rainey, Simon Lole, Ian Tilley & The New Zealand Sinfonietta",Turandot: Nessun dorma,-,4,5,,,,
41,-,"Eudice Shapiro, Robert Sushel, Virginia Majewski & Victor Gottlieb","String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,41,1,,,,
42,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,32,,,,
43,-,"Cristian Mandeal & ""George Enescu"" Bucharest Philharmonic Orchestra",Suite d'Orchestre C major No. 1 Op. 9: Intermède (Gravement),-,43,1,,,,
44,-,Ben Foster,Into The Hub,-,44,1,,,,
45,-,Finghin Collins,Gymnopédie No. 1,-,6,34,,,,
46,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,34,,,,
47,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,24,16,,,,
48,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,23,13,,,,
49,-,Fauré Quartett,"Piano Quartet No. 2, Op. 45: III. Adagio non troppo",-,49,1,,,,
50,-,"Cristian Mandeal & ""George Enescu"" Bucharest Philharmonic Orchestra",Suite d'Orchestre C major No. 1 Op. 9: Menuet lent (Mouvement du précédent),-,50,1,,,,
51,-,Pablo Sáinz-Villegas,Gnossienne No. 1 (Arr. for Guitar by Pedro Henriques da Silva),-,51,1,,,,
52,-,"Eudice Shapiro, Robert Sushel, Virginia Majewski & Victor Gottlieb",An Irish Melody “Londonderry Air”,-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,7,18,,,,
54,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,184,,,,
55,-,"Tinuke Olafimihan, Catherine Wyn-Rogers, Anthony Roden, Geoffrey Simon, London Philharmonic Orchestra, Simon Kirkbride, James O'Donnell, Hertfordshire Chorus, Harlow Chorus & East London Chorus","Requiem, Op. 54: I. Requiem & Kyrie",-,55,1,,,,
56,-,Vox Orchester & Lorenzo Ghirlanda,"King Arthur, Z. 628, Act II: No. 10, Introduction",-,56,1,,,,
57,-,"Eudice Shapiro, Robert Sushel, Virginia Majewski & Victor Gottlieb",Après un rêve,-,57,1,,,,
58,-,David Jacques,Bolero in E Minor,-,58,1,,,,
59,-,Libera,Ave Verum (Albinoni's Adagio in G minor),-,59,1,,,,
60,-,Brodsky Quartet,Metro Chabacano,-,60,1,,,,
61,-,"Electric Phoenix, Concertgebouworkest & Riccardo Chailly",Sinfonia for 8 Voices and Orchestra: IV.,-,61,1,,,,
62,-,Erica Morini & Rudolf Firkusny,"Violin Sonata No. 33 in E-Flat Major, K. 481: III. Allegretto (con variazioni)",-,62,1,,,,
63,-,Bergen Philharmonic Orchestra & Neeme Järvi,"The Sleeping Beauty, Op. 66, Act I: 6. Valse: Allegro (Tempo di Valse)",-,63,1,,,,
64,down,Ludovico Einaudi,Primavera,29,1,98,,,,
65,-,Colin Walsh,"Douze Pièces: No. 3, Lied (Live)",-,65,1,,,,
66,-,"Electric Phoenix, Concertgebouworkest & Riccardo Chailly",Sinfonia for 8 Voices and Orchestra: III. in ruhig fließender Bewegung,-,66,1,,,,
67,-,Cambridge Chorale,Ave Regina Caelorum,-,67,1,,,,
68,-,Erica Morini & Rudolf Firkusny,"Violin Sonata No. 33 in E-Flat Major, K. 481: II. Adagio",-,68,1,,,,
69,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Ward & Eddie Roberts",Canon in D for strings,-,43,2,,,,
70,-,"Electric Phoenix, Concertgebouworkest & Riccardo Chailly",Sinfonia for 8 Voices and Orchestra: II. O King,-,70,1,,,,
71,-,İdil Biret,"16 Waltzes, Op. 39 (Version for Solo Piano): No. 3 in G-Sharp Minor",-,71,1,,,,
72,-,"Electric Phoenix, Concertgebouworkest & Riccardo Chailly",Sinfonia for 8 Voices and Orchestra: V,-,72,1,,,,
73,-,Erisvaldo Borges,Arairarruana,-,73,1,,,,
74,-,Maxwell Quartet,Meg McRate / Father John MacMillan of Barra,-,74,1,,,,
75,-,Erica Morini & Rudolf Firkusny,"Violin Sonata No. 33 in E-Flat Major, K. 481: I. Molto allegro",-,75,1,,,,
76,-,The City of Prague Philharmonic Orchestra,"The John Dunbar Theme (From ""Dances with Wolves"")",-,76,1,,,,
77,-,Erisvaldo Borges,Frevinho,-,77,1,,,,
78,-,"Electric Phoenix, Concertgebouworkest & Riccardo Chailly",Sinfonia for 8 Voices and Orchestra: I.,-,78,1,,,,
79,-,Murray Gold,Madame De Pompadour,-,79,1,,,,
80,-,Alan Curtis & Il Complesso Barocco,Tolomeo et Alessandro ovvero La corona disprezzata: Sinfonía (Presto - Grave - Presto),-,80,1,,,,
81,-,Musica Antiqua of London,Pavane la bataille (à 4) (Arr. Thorby),-,81,1,,,,
82,-,Erisvaldo Borges,Valsa Venezuelana,-,82,1,,,,
83,-,"National Forum of Music Choir, Dagmara Kołodziej-Gorczyczyńska, Instrumentalists of the Wrocław Philharmonic & Agnieszka Frankow-Zelazny",Standing As I Do Before God,-,83,1,,,,
84,-,Dmitry Gladkov,Kurfürstensonate WoO47 1.Satz,-,84,1,,,,
85,-,Erisvaldo Borges,Tangata para Astor,-,85,1,,,,
86,-,Musica Antiqua of London,Kyng Harry VIII Pavyn (à 3) - Pavane les quercarde (à 4) (Arr. Thorby),-,86,1,,,,
87,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 3 in Es-Dur, op. 55 'Eroica': III. Scherzo. Allegro vivace (Live)",-,87,1,,,,
88,-,Patrick Roberts,Can't Help Falling In Love,-,88,1,,,,
89,-,"Luciano Pavarotti, Orchestra Of The Rome Opera House & Carlo Maria Giulini",Oh! Fede negar potessi …,-,89,1,,,,
90,-,Stephanie Gonley & English Chamber Orchestra,Danny Boy (Arr. for Orchestra),-,90,1,,,,
91,-,Emil Gilels,"3 Sonatas for Piano, WoO 47, No. 1, Sonata in E-Flat Major: III. Rondo vivace",-,91,1,,,,
92,-,Emil Gilels,"3 Sonatas for Piano, WoO 47, No. 1, Sonata in E-Flat Major: II. Andante",-,92,1,,,,
93,-,Emil Gilels,"3 Sonatas for Piano, WoO 47, No. 1, Sonata in E-Flat Major: I. Allegro cantabile",-,93,1,,,,
94,-,"Norwich Cathedral Choir, George Inscoe & Ashley Grote","Geistliches Lied, Op. 30 ""Laß dich nur nichts nicht dauern""",-,94,1,,,,
95,-,Chilly Gonzales,October 3rd,-,95,1,,,,
96,-,Nadejda Vlaeva,"Piano Sonata No. 2 in C-Sharp Minor, Op. 60: I. Allegro ma non troppo",-,96,1,,,,
97,-,Nadejda Vlaeva,"Prelude in E-Flat Minor, Op. 66 No. 3",-,97,1,,,,
98,-,Nadejda Vlaeva,"Prelude in F-Sharp Major, Op. 66 No. 1",-,98,1,,,,
99,-,Capella Istropolitana & Jaroslav Krček,"Concerto grosso in G Minor, Op. 1, No. 12: I. Largo",-,99,1,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,84,,,,
