Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,1,1,7,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,8,,,,
3,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,5,3,5,,,,
4,up,Il Divo,O Holy Night,10,2,6,,,,
5,up,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),23,5,4,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,8,,,,
7,up,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,13,7,5,,,,
8,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,20,8,4,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,1,8,,,,
10,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,30,2,4,,,,
11,down,"Robert Prizeman, Elizabeth May, Libera, Anna Stokes, Charlotte Ashley, Mason Neely & Fiona Pears",Carol of the Bells,7,1,4,,,,
12,up,"Choir of King's College, Cambridge & Sir David Willcocks",In the Bleak Midwinter,17,5,6,,,,
13,down,Andrea Bocelli,If Only (feat. Dua Lipa),2,1,7,,,,
14,up,Ludovico Einaudi,I giorni,31,1,8,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,3,8,,,,
16,down,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,8,8,3,,,,
17,down,Susan Boyle,Wild Horses,16,1,8,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,1,8,,,,
19,up,Royal Philharmonic Orchestra,Nimrod,38,1,8,,,,
20,-,Ludovico Einaudi,Primavera,-,1,4,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,1,5,,,,
22,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,67,8,6,,,,
23,up,The Piano Guys,"O Come, O Come, Emmanuel",78,18,5,,,,
24,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,65,3,6,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,3,8,,,,
26,-,"Choir of King's College, Cambridge & Stephen Cleobury",The Lamb,-,26,1,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",46,1,6,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,1,8,,,,
29,down,Susan Boyle,I Dreamed a Dream,25,2,8,,,,
30,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,1,,,,
31,up,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,72,10,4,,,,
32,down,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",26,8,5,,,,
33,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",I Saw Three Ships,73,29,3,,,,
34,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,3,7,,,,
35,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),47,27,3,,,,
36,up,Rick Wakeman,In The Bleak Midwinter,52,36,2,,,,
37,up,Royal Philharmonic Orchestra & John Rutter,Sleigh Ride,43,7,4,,,,
38,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,28,8,4,,,,
39,-,AVA,In Motion,-,32,2,,,,
40,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,6,6,,,,
41,down,The Piano Guys,A Thousand Years,15,1,8,,,,
42,up,Ludovico Einaudi,I giorni,69,17,5,,,,
