Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",4,1,2,,,,
2,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",10,2,5,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,13,,,,
4,down,Ludovico Einaudi,I giorni,3,1,13,,,,
5,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,5,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,13,,,,
7,down,Susan Boyle,I Dreamed a Dream,2,2,13,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,13,,,,
9,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,6,,,,
10,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,4,3,,,,
11,up,Royal Philharmonic Orchestra,Nimrod,11,1,13,,,,
12,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,1,6,,,,
13,-,Peter Breiner & Slovak Radio Symphony Orchestra,"European Union [Ode an Die Freude (Ode to Joy), ""Praise to Joy…""]",-,13,1,,,,
14,up,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),18,10,4,,,,
15,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",15,1,7,,,,
16,up,London Symphony Orchestra & Philip Gibson,Canon In D,30,2,11,,,,
17,down,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",9,1,4,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,3,13,,,,
19,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,2,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,4,11,,,,
21,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,23,3,12,,,,
22,up,David Garrett & Katherine Jenkins,Ode to Joy (feat. David Garrett),89,22,2,,,,
23,down,The Piano Guys,A Thousand Years,7,1,13,,,,
24,up,Ola Gjeilo,Before Dawn,98,24,2,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,77,1,7,,,,
26,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,16,1,10,,,,
27,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,1,2,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,13,,,,
29,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,1,1,,,,
30,-,Ola Gjeilo,Sleepless,-,30,1,,,,
31,-,グレン・グールド,"Intermezzo No. 1 In E-Flat Major, Op. 117 - Andante Moderato",-,31,1,,,,
32,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,17,2,,,,
33,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,33,1,,,,
34,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,35,2,9,,,,
35,-,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,-,14,2,,,,
36,up,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),39,19,4,,,,
37,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,-,37,2,,,,
38,-,Ludovico Einaudi,Le onde,-,14,4,,,,
39,up,Ludovico Einaudi,Primavera,60,1,9,,,,
40,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,3,,,,
41,up,Johann Strauss Orchestra,Can-Can,54,14,4,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",91,15,5,,,,
43,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),29,10,5,,,,
44,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",78,3,11,,,,
45,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,8,10,,,,
46,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,1,4,,,,
47,-,Katherine Jenkins,Jealous of the Angels,-,2,4,,,,
48,-,Royal Philharmonic Orchestra,Jerusalem,-,14,1,,,,
49,up,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,72,11,4,,,,
50,-,"Alain Lombard, Frederica von Stade, Jules Bastin, Dame Kiri Te Kanawa & Orchestre philharmonique de Strasbourg","Cosi' Fan Tutte, Act 1: ""Soave Sia il Vento"" [Fiordiligi, Dorabella, Don Alfonso]",-,43,1,,,,
51,-,Katherine Jenkins,Abide with Me,-,21,3,,,,
52,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,25,3,11,,,,
53,-,Howard Goodall,Shackleton's Cross,-,21,1,,,,
54,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,3,,,,
55,-,Alexis Ffrench,Wishing,-,36,1,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,6,,,,
57,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,3,,,,
58,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,2,,,,
59,-,Katherine Jenkins,Rule Britannia,-,4,1,,,,
60,-,Michael Nyman Band,In Re Don Giovanni,-,60,1,,,,
61,-,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: I. Adagio. Moderato",-,31,1,,,,
62,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,23,1,,,,
63,-,"Russell Watson, Jonathan Rathbone, Synergy Vocals & The Arts Symphonic Orchestra",Land of Hope and Glory,-,10,1,,,,
64,-,"Berlin Philharmonic, Pierre Boulez & Rundfunkchor Berlin",Daphnis Et Chloé: Introduction - Lent - Très Modéré,-,64,1,,,,
65,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",79,25,2,,,,
66,-,Ludovico Einaudi,Fly,-,14,2,,,,
67,-,Ólafur Arnalds,Doria,-,67,1,,,,
68,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,13,3,,,,
69,-,Prague Philharmonia & Jiří Bělohlávek,"Slovak Suite, Op. 32: I. In the Church. Andante",-,62,1,,,,
70,-,London Symphony Orchestra & Sir Colin Davis,"Fidelio, Op. 72, Act I, Scene 2: Marsch",-,70,1,,,,
71,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,18,3,,,,
72,-,Oliver Schroer,Ultreia,-,72,1,,,,
73,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,34,1,,,,
74,-,Ola Gjeilo,Polar,-,74,1,,,,
75,-,"Jane Sheldon, Sinfonia Australis, David Stanhope & Sara Macliver","12. Silencium (From ""Silent Witness"")",-,75,1,,,,
76,down,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,42,42,2,,,,
77,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",83,13,7,,,,
78,-,Philharmonia Hungarica & Antal Doráti,"Symphony in F-Sharp Minor, H. I:45 -""Farewell"": I. Allegro Assai",-,78,1,,,,
79,-,London Symphony Orchestra & Sir Colin Davis,"Fidelio, Op. 72, Act I, Scene 2: ""Jetzt, Alter, jetzt hat es Eile!""",-,79,1,,,,
80,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,17,2,,,,
81,-,Philharmonia Hungarica & Antal Doráti,"Symphony in F-Sharp Minor, H. I:45 -""Farewell"": III. Menuet (Allegretto)",-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,82,1,,,,
83,-,Pavel Kolesnikov,Sarabande in A Minor,-,83,1,,,,
84,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,13,,,,
85,-,Ennio Morricone,Maddalena,-,21,1,,,,
86,-,Pavel Kolesnikov,Sarabande in D Minor,-,86,1,,,,
87,-,Philharmonia Hungarica & Antal Doráti,"Symphony in F-Sharp Minor, H. I:45 -""Farewell"": II. Adagio",-,87,1,,,,
88,-,"Catherine Mackintosh, Orchestra of the Age of Enlightenment, Paul Goodwin, Susan Dent & Timothy Brown",Brandenburg Concerto No. 1 in F BWV1046: III. Allegro,-,88,1,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,2,,,,
90,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,40,19,4,,,,
91,-,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",-,18,1,,,,
92,-,Sinfonia Varsovia & Yehudi Menuhin,"Symphony No. 40 in G Minor, K. 550: II. Andante (Version with Clarinets)",-,92,1,,,,
93,-,Julian Bream,Suite No. 9 in D Minor: VIII. Menuet,-,93,1,,,,
94,-,"Anna Tomowa-Sintow, Herbert von Karajan, Berliner Philharmoniker, Agnes Baltsa, Wiener Singverein, Werner Krenn, José Van Dam & Rudolf Scholz","Mass in C, K. 317 ""Coronation"": VII. Agnus Dei. Dona Nobis Pacem - Allegro con Spirito",-,94,1,,,,
95,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,5,,,,
96,-,Julian Bream,Suite in D Minor: VII. Bourrée,-,96,1,,,,
97,down,2CELLOS,Thunderstruck,43,28,3,,,,
98,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,7,1,,,,
99,-,"Anna Tomowa-Sintow, Herbert von Karajan, Berliner Philharmoniker, Agnes Baltsa, Wiener Singverein, Werner Krenn, José Van Dam & Rudolf Scholz","Mass in C, K. 317 ""Coronation"": II. Gloria",-,99,1,,,,
100,-,Diego Fasolis & I Barrochisti,"Serse, HWV 40: Frondi tenere... Ombra mai fu",-,100,1,,,,
