Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,101,,,,
2,up,Ravenchild,Fade to Grey,2,2,37,,,,
3,up,B.B. King,The Thrill Is Gone,7,1,101,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,101,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,100,,,,
6,-,Joanne Shaw Taylor,Can't You See What You're Doing To Me,-,6,1,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,101,,,,
8,up,Alice Boman,Waiting,24,3,60,,,,
9,up,Ben Harper,Diamonds On the Inside,15,2,31,,,,
10,-,Joanne Shaw Taylor,If You Gotta Make a Fool of Somebody,-,10,1,,,,
11,up,The Animals,The House of the Rising Sun,17,1,101,,,,
12,-,Joe Bonamassa,Dislocated Boy,-,12,1,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),19,1,101,,,,
14,down,Gary Moore,Still Got the Blues,6,2,101,,,,
15,up,John Lee Hooker,Boom Boom,94,14,66,,,,
16,-,Joanne Shaw Taylor,Scraps Vignette,-,16,1,,,,
17,up,Canned Heat,Goin' Up the Country,21,4,90,,,,
18,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,41,18,12,,,,
19,-,Philipp Fankhauser,Try My Love,-,19,31,,,,
20,-,Gary B.B. Coleman,The Sky Is Crying,-,4,88,,,,
21,-,Joanne Shaw Taylor,Stop Messin' Round,-,21,1,,,,
22,-,Joanne Shaw Taylor,Two Time My Lovin',-,22,1,,,,
23,-,Joanne Shaw Taylor,If That Ain't a Reason,-,23,1,,,,
24,down,Canned Heat,On the Road Again,20,6,94,,,,
25,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,25,1,,,,
26,-,Joanne Shaw Taylor,Don't Go Away Mad (feat. Joe Bonamassa),-,26,1,,,,
27,-,Joanne Shaw Taylor,Let Me Down Easy,-,27,1,,,,
28,down,The Black Keys,Crawling Kingsnake,13,1,26,,,,
29,up,Joanne Shaw Taylor,I Don't Know What You've Got (feat. Mike Farris),86,29,2,,,,
30,up,Cassie Taylor,Spare Some Love,89,30,2,,,,
31,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,31,2,,,,
32,up,Joanne Shaw Taylor,Three Time Loser,48,32,2,,,,
33,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,33,5,,,,
34,-,John Lee Hooker,Boom Boom,-,5,93,,,,
35,-,Jackie Venson,One Step Forward,-,35,1,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',8,4,96,,,,
37,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),49,18,33,,,,
38,up,Eric Bibb,Dear America,93,38,3,,,,
39,-,Howlin' Wolf,Smokestack Lightnin',-,6,77,,,,
40,-,米弟華特,Mannish Boy,-,10,82,,,,
41,-,Janiva Magness,Back to Blue,-,41,1,,,,
42,-,Geoff Castellucci,Sixteen Tons,-,6,6,,,,
43,-,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),-,29,15,,,,
44,-,Beth Hart,Bad Woman Blues,-,7,37,,,,
45,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,43,,,,
46,-,Sons of Legion,Power,-,46,2,,,,
47,-,Kirk Fletcher,Struggle for Grace,-,35,3,,,,
48,-,John Lee Hooker,Dimples,-,13,10,,,,
49,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,49,2,,,,
50,up,The Black Keys,Coal Black Mattie,62,5,22,,,,
51,-,Taj Mahal & Keb' Mo',That's Who I Am,-,51,2,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,5,100,,,,
53,-,Muddy Waters,Manish Boy,-,25,21,,,,
54,-,Freddie King,Going Down,-,14,17,,,,
55,down,The Black Keys,Going Down South,44,2,23,,,,
56,down,B.B. King,"Darling, You Know I Love You (Live at B.B. King Blues Club)",51,51,2,,,,
