Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dropkick Murphys,I'm Shipping Up to Boston,1,1,200,,,,
2,up,Ciudad Jara,Bailé,2,1,46,,,,
3,up,Art of Noise,Kiss (Featuring Tom Jones),6,1,24,,,,
4,up,Vozenoff,Sur Vigente,4,1,62,,,,
5,down,Ciudad Jara,Donde Dicen Que Caí,3,1,56,,,,
6,up,Los Perez García,Todo Eso Que Nos Queda,9,4,44,,,,
7,up,Francheros,Siempre Con Vos,8,1,22,,,,
8,down,La Medianera,Luna Sorda (feat. Manuel Moretti),7,5,13,,,,
9,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),23,3,111,,,,
10,up,Los Piojos,Ruleta,16,5,90,,,,
11,up,Pier,Buen Recuerdo,28,4,12,,,,
12,down,Guns N' Roses,Paradise City,10,2,58,,,,
13,-,Revolver,No va más (Remaster 2017),-,7,45,,,,
14,down,Pier,Te Volveré A Ver,5,5,6,,,,
15,up,El Barrio,Angel Malherido,96,1,131,,,,
16,up,Los Perez García,Mirando El Fuego,20,2,58,,,,
17,-,Don Henley,The Boys of Summer,-,17,3,92,2019-10-13,92,2019-10-13
18,up,Skay Beilinson,Oda a la Sin Nombre,38,2,130,,,,
19,up,Adam Drake & Tom Jenkins,Pacific Highway,87,19,2,,,,
20,-,Counting Crows,Mr. Jones,-,9,45,,,,
21,-,Frank Zappa,Peaches En Regalia (1987 Remix),-,21,1,,,,
22,-,Talking Heads,Dream Operator (2005 Remaster),-,22,1,,,,
23,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,110,,,,
24,up,Miau Trío,Fin de Fiesta,40,1,99,,,,
25,up,Pink Floyd,Run Like Hell,41,8,60,,,,
26,-,Fito Páez,Mariposa Tecknicolor,-,1,107,,,,
27,up,Led Zeppelin,Whole Lotta Love,66,14,13,,,,
28,-,GTR,When the Heart Rules the Mind,-,28,5,,,,
29,up,Fito Páez,Circo Beat,88,12,78,,,,
30,-,David Bowie,Heroes (Single Version),-,30,3,,,,
31,-,2 Minutos,Un velero llamado Libertad,-,31,1,,,,
32,-,The Doors,Love Me Two Times (Remastered),-,32,2,,,,
33,-,The Police,Synchronicity I,-,9,30,,,,
34,-,ジョン・レノン,(Just Like) Starting Over (Ultimate Mix),-,33,12,,,,
35,-,The Poseurs,Intro,-,35,3,,,,
36,-,Creedence Clearwater Revival,Cotton Fields,-,6,16,,,,
37,-,George Harrison,Got My Mind Set On You,-,15,10,,,,
38,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,18,3,,,,
39,-,Divinyls,I Touch Myself,-,7,60,,,,
40,-,Sui Generis,"Tribulaciones, Lamento y Ocaso de un Tonto Rey Imaginarío o No",-,40,2,,,,
41,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,54,,,,
42,-,Led Zeppelin,All My Love,-,32,5,,,,
43,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,69,,,,
44,-,Chapatronik,Mendez Neo Satan (acustico),-,44,2,,,,
45,-,XTC,King For a Day,-,45,1,,,,
46,-,Serú Girán,La Grasa de las Capitales,-,31,5,,,,
47,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,Yo Vívo en Esta Ciudad,-,39,9,,,,
48,-,"Ricardo Mollo, Gustavo Santaolalla & León Gieco",Tu Razón de Ser,-,24,6,,,,
49,-,Van Halen,Can't Stop Lovin' You,-,49,1,,,,
50,-,Pappo's Blues,Gato de la Calle Negra,-,50,1,,,,
51,-,Janis Joplin,Me and Bobby McGee,-,51,1,,,,
52,down,Los Piojos,Como Alí,43,9,49,,,,
53,-,Midnight Oil,Beds Are Burning,-,5,81,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,54,2,164,,,,
55,down,El Kuelgue,Sinoca,14,4,24,,,,
56,-,Los Piojos,Amor de Perros (feat. Mimi Maura),-,33,7,,,,
57,-,Quetzal,Empezar a creer,-,57,1,,,,
58,-,Kiss,I Was Made for Lovin' You,-,4,148,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,74,,,,
60,-,Almafuerte,A Vos Amigo,-,19,4,,,,
61,up,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],78,12,33,,,,
62,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,24,3,,,,
63,-,Barry Schleifer,Momentum,-,31,7,,,,
64,-,The Killers,Bones,-,20,17,,,,
65,-,Opus,Live Is Life,-,2,110,,,,
66,-,Infraction Music,Departure,-,46,3,,,,
67,-,Kiss,Beth,-,30,2,,,,
68,up,Ciro y los Persas,Insisto,86,9,25,,,,
69,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,2,,,,
70,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,83,6,147,,,,
71,-,La Vela Puerca,La Calle Adicción,-,42,1,,,,
72,-,U2,With or Without You,-,3,65,,,,
73,-,Paul McCartney,Coming Up (Live At Glasgow / 1979 / Remastered 2011),-,26,2,,,,
74,-,Pappo's Blues,Adonde Está la Libertad,-,16,1,,,,
75,-,Lenny Kravitz,Always On the Run,-,6,38,,,,
76,down,Aquelarre,Cruzando la Calle,75,1,189,,,,
77,-,Miguel Cantilo,Catalina Bahía (feat. León Gieco),-,77,1,,,,
78,-,Survivor,Eye of the Tiger,-,13,27,,,,
79,-,Styx,Babe,-,79,1,,,,
80,-,Loukanikos,Primavera,-,9,3,,,,
81,up,La Renga,El Final Es En Donde Partí,85,6,25,,,,
82,-,Toto,I'll Be Over You,-,3,7,,,,
83,-,Chuck Berry,You Never Can Tell,-,15,4,,,,
84,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,1,6,,,,
85,-,Deep Purple,Smoke On the Water (US Edit),-,7,16,,,,
86,down,Pink Floyd,Money,30,3,44,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,1,54,,,,
88,-,Aerosmith,Cryin',-,9,31,,,,
89,-,ジョン・レノン,#9 Dream (Ultimate Mix),-,89,1,,,,
90,-,Wings,Silly Love Songs,-,22,19,,,,
91,-,Pretenders,Brass in Pocket (2009 Remaster),-,69,2,,,,
92,-,La Portuaria,Nada Es Igual,-,12,2,,,,
93,-,AC/DC,Back In Black,-,9,95,,,,
94,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,22,,,,
95,-,Los Piojos,El Farolito,-,14,51,,,,
96,-,Cheap Trick,Ghost Town,-,93,2,,,,
97,-,Generation X,Dancing with Myself,-,54,6,,,,
98,-,The Rolling Stones,Miss You,-,13,42,,,,
99,-,Roy Orbison,Crying,-,99,1,,,,
100,down,Russo,All or Nothing,80,5,17,,,,
