Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,35,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,91,,,,
3,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,25,,,,
4,up,Aquelarre,Cruzando la Calle,14,1,105,,,,
5,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),10,5,21,,,,
6,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),8,3,10,,,,
7,up,Ciro y los Persas,Mirenla,85,7,3,,,,
8,up,Ciro y los Persas,Vas a Bailar,77,8,4,,,,
9,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,7,,,,
10,down,Mano Negra,Santa Maradona (Larchuma Football Club),3,1,25,,,,
11,up,Duran Duran,Violence of Summer (Love's Taking Over),13,4,40,,,,
12,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,29,6,91,,,,
13,up,Frank Zappa,Willie the Pimp,45,13,16,,,,
14,-,Charly Garcia,Cerca De La Revolucion,-,2,39,,,,
15,up,The Police,Roxanne (Remastered 2003),93,12,2,,,,
16,-,Santana,Photograph (feat. Chris Daughtry),-,16,3,,,,
17,up,Romansenykmusic,Energetic Rock Trailer,82,9,6,,,,
18,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),2,1,38,,,,
19,down,Ikoliks,The Hardest Part,7,2,6,,,,
20,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,32,,,,
21,down,Opus,Live Is Life,20,2,52,,,,
22,-,Ciro y los Persas,Antes y Después,-,1,24,,,,
23,up,Indochine,Un été français,35,12,38,,,,
24,-,Tonto Pero Feo,Extra Noticioso,-,15,18,,,,
25,up,Deep East Music,The Long and Highway,41,5,39,,,,
26,up,Skay Beilinson,Oda a la Sin Nombre,36,2,43,,,,
27,up,Supertramp,Breakfast In America,51,21,4,,,,
28,down,La Medianera,Tan Bien Tan Mal,15,14,2,,,,
29,-,Selectracks,Triple Coil,-,11,26,,,,
30,-,Los Caligaris & Kodigo,Quiero Cumbia,-,30,1,,,,
31,down,Los Perez García,A los Tumbos,23,5,19,,,,
32,down,Morenito De Fuego,La del Clima,12,3,51,,,,
33,-,David Lee Roth,California Girls,-,18,9,,,,
34,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,15,,,,
35,up,The Rolling Stones,Start Me Up,70,6,7,,,,
36,-,U2,Desire,-,36,7,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,42,2,90,,,,
38,down,Andrés Calamaro,Siete Vidas,37,4,20,,,,
39,up,George Harrison,My Sweet Lord,95,15,2,,,,
40,up,Led Zeppelin,Immigrant Song,86,4,6,,,,
41,-,AC/DC,Thunderstruck (Live),-,13,2,,,,
42,-,Network Music Ensemble,Adrenaline,-,13,6,,,,
43,down,Los Piojos,Ruleta,5,5,38,,,,
44,-,Whitesnake,Is This Love (Remastered 2007),-,18,4,,,,
45,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,10,19,,,,
46,down,Simple Minds,Don't You (Forget About Me),11,9,6,,,,
47,-,Kiss,Hard Luck Woman,-,47,3,,,,
48,-,Coti,Comer Tu Boca,-,24,1,,,,
49,-,Todo Vuelve,Otra Vez,-,37,3,,,,
50,-,The Doors,Light My Fire (2006 Remastered),-,19,1,,,,
51,-,Rockadrive,Cada Quien Su Demonio,-,4,41,,,,
52,-,AC/DC,Back In Black,-,9,26,,,,
53,-,Duran Duran,Come Undone,-,26,1,,,,
54,-,Bersuit Vergarabat,A Los Tambores,-,54,1,,,,
55,-,Genesis,Follow You Follow Me,-,55,1,,,,
56,up,Arcade Fire,Everything Now,97,1,103,,,,
57,-,Ciro y los Persas,Fantasma (Después - Ferro 2014 en Vivo),-,57,1,,,,
58,-,Matthew F Basile & Josef Peters,Little Moon,-,33,5,,,,
59,-,The Beatles,When I'm Sixty-Four,-,59,1,,,,
60,-,Roy Orbison,You Got It,-,13,1,,,,
61,up,Bon Jovi,You Give Love a Bad Name,61,10,32,,,,
62,-,Maxi Trusso,It's a Beautiful World,-,29,5,,,,
63,-,El Plan De La Mariposa,El Riesgo,-,12,8,,,,
64,down,Lenny Kravitz,It Ain't Over 'Til It's Over,38,3,4,,,,
65,-,Paul McCartney,Fuh You,-,23,10,,,,
66,-,Midnight Oil,Beds Are Burning,-,5,6,,,,
67,-,Joe Cocker,Chain of Fools,-,8,13,,,,
68,up,Matthew F Basile & Josef Peters,Blue Eyes,90,13,13,,,,
69,-,Ciro y los Persas,Dice,-,7,1,,,,
70,-,Pedro Valerio,Dkw 58,-,22,6,,,,
71,-,Ciro y los Persas,Toaster (Give Me Back My),-,63,1,,,,
72,-,Billy Cafaro,"Pity, Pity",-,72,1,,,,
73,-,el viaje,Sientete Libre,-,73,1,,,,
74,-,Los Perez García,Vecinos,-,38,10,,,,
75,-,Toto,Hold the Line,-,9,45,,,,
76,-,Jethro Tull,Living In the Past,-,76,1,,,,
77,-,David Bowie,Modern Love (2018 Remastered Version),-,51,1,,,,
78,-,Creedence Clearwater Revival,Green River,-,19,13,,,,
79,up,Jumping Jukebox,Rock And Roll Tonight,83,70,2,,,,
80,-,Matthew F Basile & Josef Peters,Wide Awake,-,80,1,,,,
81,-,Os Paralamas do Sucesso,Trac-Trac,-,54,9,,,,
82,-,Lenny Kravitz,Always On the Run,-,6,3,,,,
83,-,Rod Stewart,Look In Her Eyes,-,4,32,,,,
84,-,Ciro y los Persas,Banda de Garage,-,84,1,,,,
85,-,Lenny Kravitz,Mr. Cab Driver,-,42,1,,,,
86,-,León Gieco,La Memoria,-,3,5,,,,
87,-,Cats On the Roof,Breakdance (Signals),-,47,7,,,,
88,up,Juan Rosasco en Banda,Niebla de Otoño (feat. Leo Garcia),88,24,7,,,,
89,down,Rod Stewart,Hot Legs,19,10,14,,,,
90,-,Deep Purple,Smoke On the Water (US Edit),-,7,10,,,,
91,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,4,45,,,,
92,-,Network Music Ensemble,Sitcom Pop,-,74,1,,,,
93,-,Soul Asylum,Runaway Train,-,75,3,,,,
94,down,1915,Atomicum,22,22,2,,,,
95,-,U2,New Year's Day,-,16,22,,,,
96,-,Elvis Presley,Jailhouse Rock,-,16,6,,,,
97,-,Aerosmith,Crazy,-,11,1,,,,
98,-,Patagonia Revelde,Lluvia de Enero,-,49,2,,,,
99,-,Lenny Kravitz,American Woman,-,7,16,,,,
100,-,Janis Joplin,Cry Baby,-,7,16,,,,
