Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,69,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,1,42,,,,
3,up,Marshmello & Halsey,Be Kind,3,1,44,50,2020-05-03,29,2020-05-17
4,up,Zedd & Alessia Cara,Stay,4,2,69,,,,
5,up,Jonas Blue & AWA,Something Stupid,8,5,3,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,69,,,,
7,up,アヴィーチー,Wake Me Up,7,2,69,,,,
8,up,Avicii,Waiting For Love,9,1,69,,,,
9,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],6,1,56,,,,
10,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),11,7,6,,,,
11,down,Martin Garrix,Pressure (feat. Tove Lo),10,5,4,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,5,69,,,,
13,up,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),13,10,4,,,,
14,-,Daft Punk,One More Time,-,14,1,,,,
15,down,Avicii,The Nights,14,2,69,,,,
16,down,Jonas Blue,Rise (feat. Jack & Jack),15,8,69,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,16,6,69,,,,
18,down,Zedd & Griff,Inside Out,17,2,19,,,,
19,down,Avicii,SOS (feat. Aloe Blacc),18,2,69,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),20,11,69,,,,
21,up,Jonas Blue & Paloma Faith,Mistakes,23,6,53,,,,
22,up,Marshmello & Bastille,Happier,22,5,69,74,2019-10-06,74,2019-10-06
23,down,Marshmello,Here With Me (feat. CHVRCHES),19,5,69,,,,
24,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),21,13,18,,,,
25,down,Avicii,Without You (feat. Sandro Cavazza),24,11,69,,,,
26,down,Alan Walker,Faded,25,11,69,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),26,13,34,99,2020-07-26,16,2020-09-20
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,12,69,,,,
29,-,Daft Punk,Harder Better Faster Stronger,-,29,1,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,18,69,,,,
31,up,Kygo & Kim Petras,Broken Glass,31,5,40,,,,
32,down,Meduza,Paradise (feat. Dermot Kennedy),28,21,18,61,2021-01-03,22,2021-02-07
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,11,69,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,12,69,,,,
35,down,Jonas Blue,Mama (feat. William Singe),32,17,69,,,,
36,down,Alan Walker,The Spectre,33,23,69,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),34,4,51,97,2020-01-12,7,2020-05-10
38,down,Avicii,Heaven,36,4,69,84,2019-10-06,84,2019-10-06
39,-,Daft Punk,Around the World,-,39,1,,,,
40,down,Avicii,Lonely Together (feat. Rita Ora),39,18,69,,,,
41,down,Kygo & OneRepublic,Lose Somebody,38,4,42,86,2020-06-07,80,2020-07-05
42,down,Sam Feldt,Post Malone (feat. RANI),37,13,69,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,18,69,,,,
44,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,40,29,69,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,23,69,,,,
46,up,Tiësto,The Business,51,21,18,52,2021-01-03,18,2021-04-04
47,-,Daft Punk,Digital Love,-,47,1,,,,
48,down,David Guetta,2U (feat. Justin Bieber),43,22,69,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),44,31,69,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,23,69,,,,
51,down,Zedd,I Want You to Know (feat. Selena Gomez),49,27,69,,,,
52,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,31,69,,,,
53,down,The Chainsmokers,Paris,48,25,69,,,,
54,down,Topic,Breaking Me (feat. A7S),46,13,43,94,2020-03-01,8,2020-08-16
55,up,"Calvin Harris, Dua Lipa",One Kiss,58,26,69,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,28,69,,,,
57,up,Alan Walker,Alone,59,43,69,,,,
58,down,Steve Aoki,Waste It on Me (feat. BTS),57,24,68,,,,
59,down,David Guetta,Titanium (feat. Sia),55,29,69,,,,
60,up,Zedd,Clarity (feat. Foxes),60,20,69,,,,
61,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),63,23,69,,,,
62,up,Martin Tungevaag,Wicked Wonderland,72,29,67,,,,
63,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,62,14,69,,,,
64,-,Daft Punk,Da Funk,-,64,1,,,,
65,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",42,42,6,,,,
66,up,Deorro & Chris Brown,Five More Hours,66,51,69,,,,
67,down,Marshmello,Alone,56,27,69,,,,
68,down,アヴィーチー,Hey Brother,67,37,69,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,49,69,,,,
70,down,Loud Luxury,Body (feat. brando),68,43,69,,,,
71,-,Daft Punk,Technologic,-,71,1,,,,
72,down,ASTRO,Blue Flame,70,38,32,,,,
73,down,The Chainsmokers & Bebe Rexha,Call You Mine,71,8,69,,,,
74,down,Imanbek & Goodboys,Goodbye,54,54,5,,,,
75,down,twocolors,Lovefool,64,44,27,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,27,69,87,2019-10-20,28,2019-12-08
77,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,2,69,,,,
78,up,Garmiani,Jump & Sweat (feat. Sanjin),80,59,15,,,,
79,-,Daft Punk,Robot Rock,-,79,1,,,,
80,down,"Kito, VanJess & Channel Tres",Recap,53,49,4,,,,
81,-,Daft Punk,Revolution 909,-,81,1,,,,
82,-,"Joel Corry, RAYE & David Guetta",BED,-,3,1,90,2021-04-04,42,2021-04-18
83,up,Regard,Ride It,84,18,69,57,2019-10-06,13,2019-11-10
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,36,66,,,,
85,down,Jubel,Dancing in the Moonlight (feat. NEIMY),82,28,25,,,,
86,down,Avicii,The Days,76,44,69,,,,
87,down,surf mesa,Ily,85,18,45,63,2020-04-19,18,2020-07-12
88,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),73,33,69,,,,
89,-,Alan Walker & salem ilese,Fake A Smile,-,89,1,,,,
90,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),75,65,69,,,,
91,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,54,56,,,,
92,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],86,55,66,,,,
93,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),78,41,69,,,,
94,-,Daft Punk,Aerodynamic,-,94,1,,,,
95,up,GOT7,Encore,96,95,2,,,,
96,down,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),90,60,27,,,,
97,-,Daft Punk,Crescendolls,-,97,1,,,,
98,-,Daft Punk,Something About Us,-,98,1,,,,
99,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],81,70,42,,,,
100,down,Jonas Blue,By Your Side (feat. RAYE),79,51,68,,,,
