Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,32,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,32,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,32,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,32,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,32,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,32,,,,
7,up,The Piano Guys,Let It Go (Live),8,5,32,,,,
8,up,Beethoven Orchestra London,Für Elise,25,3,25,,,,
9,up,The Piano Guys,What Makes You Beautiful,14,4,32,,,,
10,down,The Piano Guys,Titanium / Pavane,9,3,31,,,,
11,down,Andrea Bocelli,Besame mucho,10,5,32,,,,
12,up,Sarah McLachlan,Angel,47,7,29,,,,
13,up,The Piano Guys,Without You,13,9,32,,,,
14,up,Il Divo,Hallelujah (Aleluya),15,10,29,,,,
15,down,The Piano Guys,Just the Way You Are,12,6,32,,,,
16,up,The Piano Guys,Peponi (Paradise),30,11,31,,,,
17,down,Il Divo,Ave Maria,16,11,28,,,,
18,down,Il Divo,Amazing Grace,17,12,30,,,,
19,down,The Piano Guys & Shweta Subram,Don't You Worry Child,18,16,32,,,,
20,up,The Piano Guys,More Than Words,43,12,32,,,,
21,up,Il Divo,Time to Say Goodbye (Con te partirò),60,8,32,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,17,32,,,,
23,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,20,17,32,,,,
24,up,The Piano Guys,The Cello Song,37,19,31,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,18,32,,,,
26,down,Andrea Bocelli,Because we believe,23,13,32,,,,
27,down,The Piano Guys,Perfect,24,19,32,,,,
28,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,19,32,,,,
29,down,The Piano Guys,Fight Song / Amazing Grace,28,23,31,,,,
30,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,29,,,,
31,down,Il Divo,Can't Help Falling In Love,29,21,31,,,,
32,down,The Piano Guys,Kung Fu Piano: Cello Ascends,31,29,29,,,,
33,down,Il Divo,Everytime I Look At You,32,21,31,,,,
34,up,Il Divo,Mama,44,4,31,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,7,31,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,29,26,,,,
37,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",51,27,2,,,,
38,down,Susan Boyle,Somewhere Over the Rainbow,34,27,32,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,26,32,,,,
40,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",56,31,31,,,,
41,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,75,41,28,,,,
42,up,Susan Boyle,Amazing Grace,54,7,31,,,,
43,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),38,27,31,,,,
44,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),39,35,32,,,,
45,up,Finghin Collins,Gymnopédie No. 1,64,31,29,,,,
46,-,Alexis Ffrench,Written In the Stars,-,46,1,,,,
47,down,Il Divo,You Raise Me Up (Por Ti Sere),46,35,32,,,,
48,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,28,,,,
49,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,33,32,,,,
50,down,The Piano Guys,Story of My Life,48,35,32,,,,
51,up,The Piano Guys,Rolling in the Deep,53,33,32,,,,
52,up,The Piano Guys,Angels We Have Heard on High,55,34,32,,,,
53,up,Il Divo,Unbreak My Heart (Regresa a Mi),77,34,31,,,,
54,up,Jackie Evancho,Ave Maria,57,34,32,,,,
55,up,Il Divo,Somewhere,58,44,32,,,,
56,up,Westlife,You Raise Me Up,59,38,32,,,,
57,up,The Piano Guys,Jurassic Park Theme,62,39,32,,,,
58,up,Angelis,Angel,66,42,32,,,,
59,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",69,43,32,,,,
60,up,Susan Boyle,You'll Never Walk Alone,70,50,32,,,,
61,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,11,28,,,,
62,up,The Piano Guys,Lord of the Rings,81,45,32,,,,
63,up,Il Divo,Nella Fantasia,82,50,31,,,,
64,up,Il Divo,O Holy Night,94,48,28,,,,
65,-,The Piano Guys,All of Me,-,16,27,,,,
66,down,Susan Boyle,Memory,22,22,32,,,,
67,down,Susan Boyle,The Winner Takes It All,27,20,30,,,,
68,-,BrunuhVille,Winter's Tale,-,68,1,,,,
69,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),96,60,30,,,,
