Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,150,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,151,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,152,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,152,,,,
5,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,40,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,2,152,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,2,141,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,152,,,,
9,up,Andrea Bocelli,Besame mucho,12,5,151,,,,
10,down,The Piano Guys,Let It Go (Live),9,5,144,,,,
11,down,Beethoven Orchestra London,Für Elise,10,3,128,,,,
12,down,The Piano Guys,Titanium / Pavane,11,3,149,,,,
13,up,The Piano Guys,What Makes You Beautiful,14,4,152,,,,
14,down,The Piano Guys,Just the Way You Are,13,6,152,,,,
15,up,Il Divo,Mama,15,4,146,,,,
16,up,Sarah McLachlan,Angel,16,7,144,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,6,142,,,,
18,up,The Piano Guys,Without You,19,9,150,,,,
19,down,Susan Boyle,Amazing Grace,18,7,144,,,,
20,up,Il Divo,Ave Maria,23,11,140,,,,
21,down,Il Divo,Hallelujah (Aleluya),20,9,144,,,,
22,up,The Piano Guys,Peponi (Paradise),25,11,149,,,,
23,down,Il Divo,Time to Say Goodbye (Con te partirò),22,8,148,,,,
24,up,Il Divo,Amazing Grace,24,12,145,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,12,146,,,,
26,up,The Piano Guys,A Sky Full of Stars,28,16,137,,,,
27,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,11,143,,,,
28,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,8,145,,,,
29,up,The Piano Guys,The Cello Song,35,19,148,,,,
30,up,Il Divo,Can't Help Falling In Love,30,21,147,,,,
31,up,The Piano Guys,More Than Words,34,12,152,,,,
32,down,Lim Hyung Joo,I Hope To Be Happy,21,5,49,,,,
33,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,17,148,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,18,150,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,19,145,,,,
36,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,36,17,152,,,,
37,up,The Piano Guys,Perfect,38,19,148,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,28,149,,,,
39,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,15,147,,,,
40,up,Susan Boyle,Memory,41,22,151,,,,
41,up,The Piano Guys,Fight Song / Amazing Grace,42,23,148,,,,
42,down,Andrea Bocelli,Because we believe,32,13,151,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,33,130,,,,
44,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",50,30,151,,,,
45,down,Susan Boyle,The Winner Takes It All,44,20,147,,,,
46,down,Il Divo,Everytime I Look At You,45,21,150,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,26,151,,,,
48,down,The Piano Guys,Kung Fu Piano: Cello Ascends,47,29,146,,,,
49,-,Milana Zilnik,11Pm. Brilla,-,49,1,,,,
50,down,Susan Boyle,Somewhere Over the Rainbow,48,27,151,,,,
51,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),49,29,145,,,,
52,up,The Piano Guys,Rolling in the Deep,60,33,151,,,,
53,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),51,27,146,,,,
54,-,Rebecca Aarons,"Waltz in A Minor, B. 150, Op. posth, No. 19",-,54,1,,,,
55,down,Il Divo,Unbreak My Heart (Regresa a Mi),52,34,146,,,,
56,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",53,30,149,,,,
57,down,Andrea Bocelli,If Only (feat. Dua Lipa),55,25,144,,,,
58,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),57,35,151,,,,
59,down,Finghin Collins,Gymnopédie No. 1,54,31,146,,,,
60,down,Il Divo,You Raise Me Up (Por Ti Sere),58,35,148,,,,
61,down,The Piano Guys,Story of My Life,59,35,150,,,,
62,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,86,58,12,,,,
63,down,Maksim,Croatian Rhapsody,61,30,34,,,,
64,down,The Piano Guys,Angels We Have Heard on High,62,34,152,,,,
65,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,33,151,,,,
66,down,Jackie Evancho,Ave Maria,64,34,151,,,,
67,down,Westlife,You Raise Me Up,66,38,151,,,,
68,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",72,43,152,,,,
69,down,Il Divo,Somewhere,67,44,152,,,,
70,down,Angelis,Angel,69,42,149,,,,
71,up,The Piano Guys,Jurassic Park Theme,71,39,152,,,,
72,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,65,41,81,,,,
73,down,Maksim,Flight of the Bumble-bee,68,49,33,,,,
74,down,Il Divo,O Holy Night,73,48,141,,,,
75,down,Susan Boyle,You'll Never Walk Alone,74,50,152,,,,
76,down,Il Divo,Nella Fantasia,75,50,149,,,,
77,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),77,47,145,,,,
78,up,The Piano Guys,Lord of the Rings,78,45,149,,,,
79,up,Il Divo,Isabel (Spanish),79,47,41,,,,
80,down,The Piano Guys & Shweta Subram,Don't You Worry Child,33,16,147,,,,
81,-,Tania Kassis,Islamo-Christian AVE,-,77,6,,,,
82,-,The Piano Guys,Love Story,-,74,8,,,,
83,down,久石 譲,人生のメリーゴーランド,76,6,114,,,,
84,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",80,49,136,,,,
85,-,The Piano Guys,Moonlight,-,74,7,,,,
86,-,The Piano Guys,Michael Meets Mozart,-,82,6,,,,
87,-,Paul Potts,Turandot: Nessun Dorma,-,64,1,,,,
88,-,cole lams,Flower Dance,-,41,2,,,,
89,-,"Magali Mosnier, Stuttgarter Kammerorchester & Michael Hofstetter","Orchestral Suite No. 2 in B Minor, BWV 1067: Badinerie",-,89,1,,,,
90,-,Cuarteto Soltango,Carnavalito,-,90,1,,,,
91,-,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",-,91,1,,,,
92,-,James Quinn,A Gentle Sunlight,-,76,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,78,4,,,,
94,-,Maximilian Hornung & Milana Chernyavska,Lieder eines fahrenden Gesellen: II. Ging heut Morgen übers Feld,-,94,1,,,,
95,-,Cuarteto Soltango,La vida es una Milonga,-,95,1,,,,
96,-,"Luc Kleiner, Tom Mueller, DaCapo Chamber Choir & Brett Alan Judson",Nunc dimitts,-,96,1,,,,
97,-,Sheet Music Boss,"Soviet March (From ""Command and Conquer: Red Alert 3"")",-,97,1,,,,
98,-,Sean Lee & Peter Dugan,"Caprice No. 5 in A-Minor (From 24 Caprices, Op. 1)",-,98,1,,,,
99,-,TMS Songs,Uncorrupted,-,99,1,,,,
100,down,The Piano Guys,All of Me,81,16,144,,,,
