Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Lo & Leduc,079,8,1,8,,,,
3,up,"Capital Bra, Samra & LEA",110,3,1,8,,,,
4,down,Maître Gims & Sting,Reste,2,1,8,,,,
5,down,Tyga,Ayy Macarena,4,2,7,88,2019-12-01,64,2020-01-12
6,up,Apache 207,Roller,7,1,8,87,2019-11-10,75,2019-11-17
7,up,Soprano,Le coach (feat. Vincenzo),9,6,8,,,,
8,up,Arizona Zervas,ROXANNE,10,5,6,14,2019-11-24,4,2019-12-22
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),13,6,6,64,2019-12-01,52,2020-01-12
10,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),12,3,5,93,2019-12-08,81,2019-12-22
11,-,Gzuz,Vor der Tür,-,11,1,,,,
12,up,Soprano,Roule,90,8,7,,,,
13,up,Y2K & bbno$,Lalala,19,11,8,11,2019-10-06,11,2019-10-06
14,up,Fred De Palma,Una volta ancora (feat. Ana Mena),84,5,8,,,,
15,up,Maître Gims & Maluma,Hola Señorita,24,4,8,,,,
16,down,Capital Bra,Der Bratan bleibt der gleiche,14,2,5,58,2019-12-08,58,2019-12-08
17,down,Macklemore,It's Christmas Time (feat. Dan Caplen),6,6,3,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),20,1,7,36,2020-02-16,36,2020-02-16
19,up,Sido,Tausend Tattoos,36,4,8,,,,
20,down,Soprano,À nos héros du quotidien,11,2,8,,,,
21,down,Loredana,Mit Dir,18,18,2,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,2,7,,,,
23,up,Lo & Leduc,Jung verdammt,35,8,4,,,,
24,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),48,5,8,,,,
25,-,Bigflo & Oli,Dommage,-,19,6,,,,
26,down,Stress,God Knows (feat. JP Cooper),5,3,8,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,8,,,,
28,-,Lo & Leduc,Mis Huus dis Huus,-,28,1,,,,
29,up,Heuss L'enfoiré,Donnez (feat. JUL),50,11,3,,,,
30,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,5,,,,
31,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,31,3,,,,
32,-,Soprano,Clown,-,15,2,,,,
33,-,Sido & Johannes Oerding,Pyramiden,-,6,7,,,,
34,down,Sido & Monchi,Leben vor dem Tod,23,1,8,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,15,6,8,35,2019-10-06,2,2019-10-13
36,-,Nemo,Du,-,9,1,,,,
37,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,37,2,25,2019-10-13,16,2019-12-15
38,-,JACKBOYS & Sheck Wes,GANG GANG,-,38,1,87,2019-12-29,21,2020-01-05
39,-,Sido,Astronaut (feat. Andreas Bourani),-,13,5,,,,
40,down,Chlyklass,Nümm Normau,26,21,2,,,,
41,up,Apache 207,Wieso tust Du dir das an?,69,10,7,,,,
42,down,Samra,COLT,25,11,4,,,,
43,-,Gradur,Rosa,-,43,1,,,,
44,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,4,,,,
45,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,23,1,83,2019-12-29,32,2020-01-05
46,-,Namika,Je ne parle pas français,-,42,2,,,,
47,-,Kwaejo,Drake War,-,47,1,,,,
48,-,Black M,Sur ma route,-,45,1,,,,
49,-,2Pac,All Eyez On Me (feat. Syke),-,39,2,,,,
50,-,J-Ax,Ostia Lido,-,25,4,,,,
51,up,Maître Gims,Bella,79,3,4,,,,
52,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,4,,,,
53,-,Dizzee Rascal,Dance Wiv Me,-,53,1,,,,
54,up,Apache 207,200 km/h,75,16,7,,,,
55,-,Imran Khan,Satisfya,-,43,1,98,2020-11-15,98,2020-11-15
56,-,Kontra K,Erfolg ist kein Glück,-,19,2,,,,
57,down,Gambi,Popopop,43,10,8,95,2019-10-13,95,2019-10-13
58,down,Juice WRLD,Lucid Dreams,16,7,3,7,2019-12-15,7,2019-12-15
59,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,59,1,,,,
