Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Chuba,Wildberry Lillet,-,1,10,,,,
2,up,Nina Chuba & Juju,Wildberry Lillet (Remix),19,2,5,,,,
3,-,Orelsan & Angèle,CP_009_ Évidemment,-,3,1,,,,
4,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,13,,,,
5,down,Coolio,Gangsta's Paradise (feat. L.V.),1,1,84,,,,
6,up,Naps,La kiffance,17,3,43,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,142,,,,
8,up,Soolking,Suavemente,12,1,26,,,,
9,down,Flo Rida,Whistle,5,2,134,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,144,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,3,99,,,,
12,down,Lo & Leduc,079,9,1,152,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,121,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),24,2,118,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,6,95,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,120,,,,
17,-,xthedoc,Forreal,-,17,1,,,,
18,-,GJOKY,Andere Welt,-,18,1,,,,
19,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,19,1,,,,
20,up,Sido & Jamule,Medizin,21,20,2,,,,
21,-,Apache 207,Nie mehr gehen,-,21,1,,,,
22,up,Sido,Bilder im Kopf,30,9,92,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,2,95,,,,
24,up,K'naan,Wavin' Flag,31,15,77,,,,
25,-,Orelsan,CP_006_ Ah la France,-,25,1,,,,
26,-,Stupeflip,Tellement bon,-,26,1,,,,
27,down,Nicki Minaj,Super Freaky Girl,13,13,8,,,,
28,up,Lo & Leduc,Jung verdammt,32,8,95,,,,
29,-,50 Cent,In Da Club,-,5,42,,,,
30,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,10,,,,
31,-,AratheJay,Island Feels,-,31,1,,,,
32,up,50 Cent,P.I.M.P.,41,14,11,,,,
33,-,Silaz,2018,-,33,1,,,,
34,-,Luckson,Wavy,-,34,1,,,,
35,-,Yeat,Comë on,-,35,1,,,,
36,up,The Notorious B.I.G.,Hypnotize,39,18,12,,,,
37,-,Kenny Beats,So They Say,-,37,1,,,,
38,up,Burna Boy,For My Hand (feat. Ed Sheeran),42,3,13,,,,
39,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,20,8,,,,
40,-,Bigflo & Oli,Dommage,-,19,24,,,,
41,-,Watsky,Whitecaps,-,41,1,,,,
42,-,Seth Gueko,Morts sous la même étoile (feat. Akhenaton & Sat L'Artificier),-,42,1,,,,
43,-,Tayna & Ivorian Doll,WTF,-,43,1,,,,
44,-,Feeki,Day One,-,44,1,,,,
45,-,Samra,Penthousedach,-,35,1,,,,
46,-,Di-Meh,Bleu pâle (feat. Lefa),-,46,1,,,,
47,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,4,,,,
48,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,33,5,,,,
49,-,Feeki,Day in Day Out,-,49,1,,,,
50,-,Puff Daddy,Bad Boy Watcha Gon' Do? Dre Day (feat. Biggie & Rick Ross),-,50,1,,,,
51,-,Connor Price & Bens,Spinnin,-,51,1,,,,
52,-,Djadja & Dinaz,BB,-,52,1,,,,
53,-,Terror Squad,Lean Back,-,53,1,,,,
54,-,Nelly,Hot In Herre,-,44,2,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),4,1,130,36,2020-02-16,36,2020-02-16
56,-,BlumBros & MAKJ,Ls6,-,56,1,,,,
57,-,YoungBoy Never Broke Again,Chose,-,57,1,,,,
58,-,Angie oeh,Sys 'n Hoe,-,58,1,,,,
59,down,2Pac,Changes (feat. Talent),16,8,26,,,,
60,-,Brand Nubian,Slow Down,-,60,1,,,,
61,-,Lil Baby,In A Minute,-,61,1,,,,
62,-,Soufrii,Wesh Asahbe,-,62,1,,,,
63,-,Benzz,Je M'appelle,-,43,2,,,,
64,-,OBKE,Nachtvogu,-,64,2,,,,
65,-,Dario Hess & PDDP,Nus Lein Uss Sta Tuts Ensiamen Nus Lein Gudai Quei Mumen,-,65,1,,,,
66,-,Tayc,N'y pense plus,-,16,7,,,,
67,-,Dominic Sincere,Fuck off or suck my dick (feat. Lil Getti),-,67,1,,,,
68,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,27,2,,,,
69,-,Tilden Parc,Tu Tone,-,69,1,,,,
70,-,Paky,Onore e rispetto,-,70,1,,,,
71,-,Orelsan,CP_007_ Point de rupture,-,71,1,,,,
72,-,DJ Shadow,Mutual Slump,-,72,1,,,,
73,-,Flipmode Squad,Whatcha Come Around Here For,-,73,1,,,,
74,-,Paky & Jul,La Bellavita,-,74,1,,,,
75,-,Orelsan,CP_010_ On a gagné,-,75,1,,,,
76,-,Paky,Belen,-,54,1,,,,
77,-,Bosca,"20 Jahre UF (feat. Celo, Abdi, Hanybal & Vega)",-,77,1,,,,
78,-,Freezy & Josha Hewitt,Din Name,-,78,1,,,,
79,-,TrippythaKid,Leedle Leedle Lee,-,79,1,,,,
80,-,Orelsan,CP_008_ Nous contre le monde,-,80,1,,,,
81,-,JANE HANDCOCK,Girls Love Snoop,-,81,1,,,,
82,-,Orelsan,CP_005_ Ok... Super...,-,82,1,,,,
83,-,ReeseyB. & Sukihana,Pu$$Y by Da Pound,-,83,1,,,,
84,-,Orelsan,CP_004_ Juste un dernier,-,84,1,,,,
85,-,A.G.,Poison Grapes,-,85,1,,,,
86,-,October London,Lime and Squeeze (feat. Snoop Dogg),-,86,1,,,,
87,-,Snoop Dogg & DJ Drama,My City (feat. Dave East),-,87,1,,,,
88,-,Sukihana,Throw That Thang,-,88,1,,,,
89,-,Orelsan,CP_003_ Toujours perdu quand même,-,89,1,,,,
90,-,Orelsan,CP_002_ Les aventures de MiniSan,-,90,1,,,,
91,-,Saib & Masta Ace,Pennywise,-,91,1,,,,
92,-,JANE HANDCOCK,The Price Went Up,-,92,1,,,,
93,-,Orelsan,CP_001_ Intro Civilisation Perdue,-,93,1,,,,
94,-,Crytical & Ninety,L'alba,-,94,1,,,,
95,-,Saib,I Wish,-,95,1,,,,
96,-,DON XHONI & Era Istrefi,Hala,-,53,2,,,,
97,-,Killer Kat,UK Drill (Instrumental Version),-,97,1,,,,
98,-,Kodak Black,I Can’t Sleep,-,98,1,,,,
99,-,Fatlip & Blu,"Look To the Sky (feat. Self Jupiter, Chali 2na & Gift of Gab)",-,99,1,,,,
100,-,Jinho 9,Blind Op Zoek (Trapagas),-,100,1,,,,
