Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,2,1,214,29,2019-10-06,11,2019-10-20
2,up,Adele,25,3,1,213,26,2019-10-06,20,2020-01-05
3,up,Marie Key,De Her Dage,4,1,225,,,,
4,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,44,4,3,,,,
5,up,Agnes Obel,Philharmonics,5,1,178,,,,
6,up,Tina Dico,Count to Ten,6,3,225,,,,
7,up,De Eneste To,De Eneste To,7,5,215,,,,
8,up,Daft Punk,Random Access Memories,8,4,224,41,2019-10-06,13,2021-02-28
9,up,P!nk,Greatest Hits...So Far!!!,9,5,185,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
11,down,Coldplay,Ghost Stories,10,6,189,32,2019-10-06,32,2019-10-06
12,down,Tina Dico,Where Do You Go to Disappear?,11,7,195,,,,
13,down,Beyoncé,BEYONCÉ,12,8,191,86,2019-10-06,75,2019-10-20
14,down,Ed Sheeran,x (Deluxe Edition),13,9,174,,,,
15,-,Maasi Pedersen,Maasi,-,15,1,,,,
16,down,Mads Langer,In These Waters,14,10,171,,,,
17,down,Fallulah,The Black Cat Neighbourhood,15,11,166,,,,
18,down,Whitney Houston,The Ultimate Collection,16,12,149,,,,
19,down,Bon Iver,Bon Iver,17,13,158,,,,
20,down,Agnes Obel,Philharmonics (Deluxe Edition),18,12,128,,,,
21,down,One Direction,Midnight Memories (Deluxe Edition),19,13,138,97,2019-10-06,49,2020-07-26
22,down,Mads Langer,Behold (Bonus Track Version),20,16,120,,,,
23,up,Coldplay,A Head Full of Dreams,37,17,103,79,2019-10-06,72,2019-10-13
24,down,Quadron,Avalanche,21,18,110,,,,
25,up,Natasja,I Danmark Er Jeg Født,41,10,190,,,,
26,up,Søren Huss,"Vi Fik Mere, End Vi Kom For",52,2,5,,,,
27,down,John Mayer,Born and Raised,24,19,90,,,,
28,down,Volbeat,Guitar Gangsters & Cadillac Blood,25,20,107,,,,
29,down,Niklas,EP 1,26,21,90,,,,
30,down,Bruno Mars,Unorthodox Jukebox,28,22,87,100,2019-10-06,58,2020-02-23
31,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,19,11,,,,
32,down,Frank Ocean,Blonde,29,23,81,30,2019-11-10,30,2019-11-10
33,down,Tina Dico,Whispers,30,23,79,,,,
34,down,One Direction,FOUR (The Ultimate Edition),31,24,78,47,2020-07-26,47,2020-07-26
35,down,Marie Key,Tænker Du Vi Danser,33,26,67,,,,
36,down,Various Artists,Crooners and Christmas,32,11,79,,,,
37,down,Gasolin',Masser Af Succes,34,26,60,,,,
38,down,Agnes Obel,Aventine,36,29,66,,,,
39,down,Prince,Ultimate,38,30,63,,,,
40,down,Depeche Mode,Delta Machine (Deluxe),39,32,61,,,,
41,up,Marie Key,I Byen Igen,55,31,61,,,,
42,up,ABBA,Gold: Greatest Hits,48,5,129,53,2019-10-06,10,2019-10-20
43,-,Kylie Frey,Rodeo Queen - EP,-,43,1,,,,
44,-,John Mogensen,John's Allerbedste,-,21,4,,,,
45,up,KATO,Discolized 2.0,98,34,61,,,,
46,up,The xx,xx,99,33,56,,,,
47,down,Tina Dico,Welcome Back Colour,35,3,223,,,,
48,-,Mund de Carlo & Mahlstrom,SLØRET EP,-,48,1,,,,
49,-,SHIFT UP,STELLAR BLADE MINI (Original Soundtrack),-,49,1,,,,
50,-,Kate Bush,The Dreaming,-,50,1,,,,
51,-,"Sebastian Bohren, Munich Chamber Orchestra & Sergej Bolkhovets",In Evening Light: Vasks • Schubert,-,51,1,,,,
52,-,TWO LANES,Duality (Piano Versions),-,52,1,,,,
53,-,Kasper Buch,Working Hard,-,53,1,,,,
54,-,Ed Sheeran,÷ (Deluxe),-,37,48,78,2019-10-06,36,2020-01-05
55,-,Jigme Drukpa,Bhutan Himalaya (Folk Music from Bhutan),-,55,1,,,,
56,-,Grace Cummings,Ramona,-,56,1,,,,
57,-,Phoenix,Ti Amo,-,57,1,,,,
58,-,"Relax Chillout Lounge, Chill Jazz-Lounge & Nu Jazz Club",Smooth Nu Jazz Bar Music,-,58,1,,,,
59,-,"Jascha Heifetz, Gregor Piatigorsky & Leonard Pennario",Dvorák: Piano Trios Nos. 3 & 4 (Heifetz Remastered),-,59,1,,,,
60,-,Ronnie Hawkins,Greatest Hits,-,60,1,,,,
61,-,The Fire Once Lost,The Fire Once Lost,-,61,1,,,,
62,-,Kings of Leon,Can We Please Have Fun,-,62,1,,,,
63,-,Einherjer,Dragons of the North XX,-,63,1,,,,
64,-,Chris Huelsbeck & Yuzo Koshiro,The Final Fight (T.S.A. Maxi) - EP,-,64,1,,,,
65,-,Amanda Shires,My Piece of Land,-,65,1,,,,
66,-,Einherjer,Norrøn,-,66,1,,,,
67,-,Unleash the Archers,Phantoma,-,67,1,,,,
68,-,TWO LANES,Drifting (Remixes) - EP,-,68,1,,,,
69,-,Einherjer,Norwegian Native Art,-,69,1,,,,
70,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,70,1,,,,
71,-,Seiji Ozawa & Saito Kinen Orchestra,Schoenberg: Verklärte Nacht - Stravinsky: Apollon musagète,-,71,1,,,,
72,-,Einherjer,Odin Owns Ye All,-,72,1,,,,
73,-,Harold Budd,Budd Box,-,73,1,,,,
74,-,Ameli Dot,The Truth,-,74,1,,,,
75,-,Various Artists,The Big Chill,-,75,1,,,,
76,-,Einherjer,Blot,-,76,1,,,,
77,-,David Benoit,Timeless,-,77,1,,,,
78,-,Kaidi Tatham,Fusion Moves,-,78,1,,,,
79,-,Erika Lewis,A Walk Around the Sun,-,79,1,,,,
80,-,Emanuele Lucchisani,Magic Ballet Class,-,80,1,,,,
81,-,Moby,Destroyed (Deluxe Edition),-,81,1,,,,
82,-,Tracy Chapman,Tracy Chapman,-,10,12,,,,
