Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,11,1,12,,,,
2,up,Hermanos Gutiérrez,El Bueno Y El Malo,9,1,78,,,,
3,up,Bad Bunny,Un Verano Sin Ti,3,1,105,,,,
4,up,Kali Uchis,ORQUÍDEAS,18,1,25,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,31,,,,
6,down,Anitta,Funk Generation,1,1,3,,,,
7,down,Marc Anthony,MUEVENSE,2,2,3,,,,
8,down,Feid & Yandel,MANIFESTING 20-05 - EP,7,2,5,,,,
9,up,Julio Iglesias,Romantic Classics,27,9,40,,,,
10,down,ROSALÍA,MOTOMAMI +,4,1,88,,,,
11,down,Julio Iglesias,My Life: The Greatest Hits,8,1,234,,,,
12,down,ABBA,Gracias por la Música (Deluxe),6,1,78,,,,
13,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,8,47,,,,
14,up,Young Miko,att. (Apple Music Edition),14,6,8,,,,
15,up,Danny Ocean,REFLEXA,17,15,3,,,,
16,up,Peso Pluma,GÉNESIS (Deluxe Version),92,4,42,,,,
17,up,J Balvin & Bad Bunny,OASIS,50,2,119,61,2019-11-10,56,2019-12-01
18,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,18,1,,,,
19,up,Manu Chao,Clandestino,22,3,188,,,,
20,up,Santana,Abraxas,36,5,84,,,,
21,down,ROSALÍA,EL MAL QUERER,5,1,209,,,,
22,down,Enrique Iglesias,FINAL (Vol.2),15,2,11,,,,
23,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",24,2,5,,,,
24,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,9,19,,,,
25,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,25,1,,,,
26,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,26,1,,,,
27,down,Tainy,DATA,19,1,46,,,,
28,up,Feid,FERXXOCALIPSIS,45,1,21,,,,
29,up,Luis Fonsi,VIDA,35,1,227,,,,
30,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,30,4,,,,
31,-,Ojos de Brujo,Techari,-,31,7,,,,
32,-,Carlos do Carmo,Fado É Amor (Deluxe Edition),-,24,21,,,,
33,up,Calle 13,Entren los Que Quieran,95,16,18,,,,
34,down,Malú,Guerra Fría,32,14,6,,,,
35,down,Calle 13,Calle 13,25,9,49,,,,
36,up,Saiko,SAKURA,52,35,3,,,,
37,-,Julio Iglesias,Love Songs... Canciones de Amor,-,5,87,,,,
38,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),26,1,40,,,,
39,up,Residente,LAS LETRAS YA NO IMPORTAN,56,3,11,,,,
40,down,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,30,9,58,,,,
41,-,Seru Giran,Serú Girán (Remasterizado 2021),-,41,1,,,,
42,down,Various Artists,Coco (Original Motion Picture Soundtrack),10,1,166,,,,
43,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,131,16,2020-11-29,3,2020-12-06
44,-,Anthony Ventura,Music for Making Love II,-,24,10,,,,
45,-,Kany García,GARCÍA,-,45,1,,,,
46,-,HUGEL,Latin House Mix (DJ Mix),-,46,2,,,,
47,up,Rels B,a new star (1 9 9 3),71,47,2,,,,
48,-,Daddy Yankee,Prestige,-,13,19,,,,
49,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),79,7,86,,,,
50,-,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,-,48,3,,,,
51,-,Ska-P,99%,-,50,2,,,,
52,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,3,44,,,,
53,-,Marc Anthony,Valio la Pena,-,28,12,,,,
54,-,José Luis Montón,Solo Guitarra,-,54,1,,,,
55,-,Daniel Villarreal,Lados B (feat. Jeff Parker & Anna Butterss),-,14,9,,,,
56,-,Leonor Dely & Millero Congo,Talisman,-,56,1,,,,
57,-,Gabriela Garrubo,Rodando (Album),-,4,23,,,,
58,-,The Tango Project,The Tango Project,-,15,14,,,,
59,-,Américo,Américo,-,59,2,,,,
60,down,Julio Iglesias,The Essential,38,8,86,,,,
61,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,62,3,129,,,,
62,down,Gotan Project,La Revancha del Tango,46,9,114,,,,
63,-,TINI,un mechón de pelo,-,40,3,,,,
64,down,Julio Iglesias,La Carretera,42,15,63,,,,
65,down,Camané,Sempre de Mim,44,5,7,,,,
66,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,4,51,,,,
67,up,CantaJuego,Super Éxitos,74,39,3,,,,
68,-,Natalia Lafourcade,Musas,-,7,62,,,,
69,-,Cesária Évora,Voz D' Amor,-,4,30,,,,
70,-,Hermanos Gutiérrez,Hoy Como Ayer,-,9,57,,,,
71,-,Marc Anthony,Pa'lla Voy,-,2,37,,,,
72,-,Enrique Iglesias,Greatest Hits,-,1,176,,,,
73,-,La Barra,A Toda Fiesta,-,73,1,,,,
74,-,C. Tangana,El Madrileño (La Sobremesa),-,6,73,,,,
75,-,Diego Torres,Mejor Que Ayer,-,75,1,,,,
76,down,Prince Royce,LLAMADA PERDIDA,47,8,12,,,,
77,-,Shakira,Dónde Están Los Ladrones,-,11,50,,,,
78,-,KAROL G,KG0516,-,1,59,39,2021-03-28,8,2021-04-04
79,-,GALXARA,You Are What You Eat - EP,-,37,3,,,,
80,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,4,41,,,,
81,-,Pablo Alborán,La cuarta hoja,-,10,18,,,,
82,-,Ivan Cornejo,Dañado (Deluxe),-,39,5,,,,
83,down,Peso Pluma,Sembrando - EP,63,22,3,,,,
84,down,Marc Anthony,Marc Anthony,29,12,18,,,,
85,-,Maná,Arde el Cielo (En Vivo),-,16,7,,,,
86,-,Gloria Estefan,Cuts Both Ways,-,56,6,,,,
87,-,Melendi,Curiosa la Cara de Tu Padre,-,26,6,,,,
88,down,KAROL G,MAÑANA SERÁ BONITO,64,1,65,,,,
89,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,4,93,,,,
90,-,Julio Iglesias,México,-,2,69,,,,
91,-,iLe,Almadura,-,13,5,,,,
92,down,J Balvin,Colores,57,1,121,72,2020-03-01,7,2020-03-29
93,-,Renesito Avich,Café con Cariño,-,53,4,,,,
