Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
2,up,Young Cister,Casi Amor De Verano,2,1,4,,,,
3,up,Dua Lipa,Levitating,3,3,95,74,2020-04-05,74,2020-04-05
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,28,,,,
5,up,Dua Lipa,Don't Start Now,5,1,115,19,2019-11-03,3,2020-01-05
6,up,Adele,Easy On Me,6,1,14,,,,
7,up,Adele,Oh My God,8,3,9,,,,
8,down,Camilo & Evaluna Montaner,Índigo,7,2,14,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),10,2,41,9,2021-04-18,1,2021-05-16
10,down,Dua Lipa,New Rules,9,5,115,,,,
11,up,Ed Sheeran,Bad Habits,12,3,30,,,,
12,down,Doja Cat,Woman,11,1,30,,,,
13,up,Dua Lipa,Be the One,14,7,115,,,,
14,down,Doja Cat,Need To Know,13,3,32,,,,
15,up,Harry Styles,Watermelon Sugar,15,1,113,85,2019-11-17,2,2020-08-23
16,up,Olivia Rodrigo,traitor,16,2,35,,,,
17,up,Dua Lipa,Love Again,18,8,50,96,2020-04-05,96,2020-04-05
18,down,Ed Sheeran,Shivers,17,8,19,,,,
19,up,Dua Lipa,Physical,19,2,103,48,2020-02-02,15,2020-04-12
20,up,Olivia Rodrigo,good 4 u,21,1,36,,,,
21,down,Olivia Rodrigo,drivers license,20,1,54,1,2021-01-17,1,2021-01-17
22,up,Dua Lipa,IDGAF,22,10,115,,,,
23,up,Olivia Rodrigo,favorite crime,28,2,35,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,44,56,2021-03-21,1,2021-03-28
25,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),25,3,10,,,,
26,down,Dua Lipa,Break My Heart,24,2,95,97,2020-03-29,5,2020-06-28
27,up,Kep1er,WA DA DA,44,23,2,,,,
28,down,Bruno Mars,Locked Out of Heaven,27,10,114,,,,
29,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],30,6,9,,,,
30,down,Gayle,abcdefu,26,20,8,,,,
31,down,Adele,Rolling In the Deep,29,18,58,,,,
32,down,Olivia Rodrigo,deja vu,31,2,42,17,2021-04-11,16,2021-04-18
33,up,Ed Sheeran,Perfect,33,8,115,73,2019-10-06,58,2019-10-20
34,down,Ed Sheeran,Shape of You,32,5,115,94,2020-01-05,94,2020-01-05
35,up,Harry Styles,Adore You,36,3,111,24,2019-12-08,6,2020-04-19
36,down,BTS,Dynamite,35,3,74,96,2020-08-23,2,2020-08-30
37,down,IVE,ELEVEN,34,31,7,,,,
38,up,Dua Lipa,Levitating (feat. DaBaby),40,4,66,93,2020-10-25,3,2021-05-16
39,up,TWICE,The Feels,43,10,16,,,,
40,up,Ed Sheeran,Overpass Graffiti,41,23,10,,,,
41,down,Dua Lipa,Hallucinate,39,6,91,85,2020-04-05,85,2020-04-05
42,down,Doja Cat & The Weeknd,You Right,37,14,29,,,,
43,up,Lady Gaga & Ariana Grande,Rain On Me,45,1,87,75,2020-05-24,1,2020-05-31
44,down,Coldplay X BTS,My Universe,38,4,10,,,,
45,up,Ed Sheeran,Photograph,52,12,115,,,,
46,up,LISA,MONEY,46,3,19,,,,
47,down,Camilo & Shawn Mendes,KESI (Remix),42,2,27,,,,
48,up,Ed Sheeran,Thinking Out Loud,48,15,115,,,,
49,up,Olivia Rodrigo,happier,54,6,34,,,,
50,down,Dua Lipa,We're Good,49,4,47,25,2021-02-21,11,2021-04-25
51,down,Harry Styles,Sign of the Times,47,12,115,,,,
52,down,Adele,Set Fire to the Rain,51,29,71,,,,
53,up,Bruno Mars,Talking to the Moon,58,19,45,98,2021-04-25,82,2021-05-02
54,up,GOT the beat,Step Back,68,34,2,,,,
55,down,Dua Lipa,Blow Your Mind (Mwah),53,34,69,,,,
56,up,Bruno Mars,24K Magic,59,27,114,,,,
57,down,Bruno Mars,That’s What I Like,55,17,95,,,,
58,up,Ariana Grande,7 rings,62,10,114,58,2019-10-06,51,2020-01-05
59,up,Sia,Cheap Thrills (feat. Sean Paul),61,18,112,,,,
60,down,Michael Jackson,Billie Jean (Single Version),57,32,109,,,,
61,up,Doja Cat,Get Into It (Yuh),66,19,29,,,,
62,down,ITZY,LOCO,56,18,17,,,,
63,down,Harry Styles,Golden,60,5,101,61,2019-12-22,39,2020-12-13
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,16,83,,,,
65,up,Adele,Send My Love (To Your New Lover),67,26,17,,,,
66,up,Miley Cyrus,Track Four,70,1,47,13,2020-11-29,13,2020-11-29
67,down,Bruno Mars,When I Was Your Man,64,26,110,,,,
68,up,George Michael,Careless Whisper,75,35,19,,,,
69,down,BTS,Butter,50,3,35,,,,
70,up,Ariana Grande,positions,83,1,63,77,2020-10-25,1,2020-11-01
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,1,104,60,2019-10-20,7,2019-11-17
72,up,Maroon 5,Sugar,87,7,103,,,,
73,up,Dua Lipa,Hotter Than Hell,76,43,11,,,,
74,down,Adele,Hello,63,35,54,,,,
75,down,Olivia Rodrigo,"jealousy, jealousy",72,9,34,,,,
76,up,Rihanna,We Found Love (feat. Calvin Harris),78,5,58,,,,
77,down,aespa,Dreams Come True,74,74,4,,,,
78,up,P!nk,Try,99,78,2,,,,
79,up,Sam Smith & Normani,Dancing with a Stranger,90,9,112,51,2019-10-06,51,2019-10-06
80,down,Lil Nas X,MONTERO (Call Me By Your Name),65,2,42,3,2021-04-04,3,2021-04-04
81,up,Dua Lipa & BLACKPINK,Kiss and Make Up,92,57,8,,,,
82,down,aespa,Savage,79,23,15,,,,
83,down,Shawn Mendes,It'll Be Okay,81,54,5,,,,
84,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),71,28,107,,,,
85,up,Bruno Mars,Treasure,86,49,41,,,,
86,up,Ariana Grande,"thank u, next",88,19,108,,,,
87,down,Adele,Someone Like You,69,33,98,,,,
88,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,84,70,2,,,,
89,-,ENHYPEN,Polaroid Love,-,89,1,,,,
90,-,ENHYPEN,Blessed-Cursed,-,90,1,,,,
91,-,Morat & Juanes,Besos en Guerra,-,18,47,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,10,53,,,,
93,up,Rihanna,Love on the Brain,94,14,109,,,,
