Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,9,,,,
2,up,Olivia Rodrigo,favorite crime,6,2,8,,,,
3,down,Olivia Rodrigo,deja vu,2,2,15,17,2021-04-11,16,2021-04-18
4,up,Olivia Rodrigo,traitor,7,2,8,,,,
5,down,Ed Sheeran,Bad Habits,3,3,3,,,,
6,down,Olivia Rodrigo,drivers license,4,1,27,1,2021-01-17,1,2021-01-17
7,down,Doja Cat,Kiss Me More (feat. SZA),5,2,14,9,2021-04-18,1,2021-05-16
8,up,BTS,Butter,13,3,8,,,,
9,up,Olivia Rodrigo,"jealousy, jealousy",12,9,8,,,,
10,down,Dua Lipa,Don't Start Now,9,1,88,19,2019-11-03,3,2020-01-05
11,down,Olivia Rodrigo,happier,10,6,8,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,17,56,2021-03-21,1,2021-03-28
13,down,Dua Lipa,Levitating (feat. DaBaby),11,4,41,93,2020-10-25,3,2021-05-16
14,up,Harry Styles,Watermelon Sugar,15,1,86,85,2019-11-17,2,2020-08-23
15,up,Olivia Rodrigo,brutal,16,9,8,,,,
16,down,Doja Cat & The Weeknd,You Right,14,14,3,,,,
17,up,Dua Lipa,Levitating,17,3,68,74,2020-04-05,74,2020-04-05
18,up,Olivia Rodrigo,enough for you,18,8,8,,,,
19,up,Lil Nas X,MONTERO (Call Me By Your Name),19,2,16,3,2021-04-04,3,2021-04-04
20,up,BTS,Dynamite,24,3,47,96,2020-08-23,2,2020-08-30
21,down,Dua Lipa,Love Again,20,8,23,96,2020-04-05,96,2020-04-05
22,up,Ariana Grande,positions,22,1,38,77,2020-10-25,1,2020-11-01
23,up,Olivia Rodrigo,"1 step forward, 3 steps back",25,12,8,,,,
24,up,Dua Lipa,New Rules,26,5,88,,,,
25,down,TWICE,Alcohol-Free,23,22,5,,,,
26,up,Dua Lipa,Physical,28,2,76,48,2020-02-02,15,2020-04-12
27,up,Olivia Rodrigo,hope ur ok,27,17,8,,,,
28,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),31,28,3,,,,
29,up,Harry Styles,Adore You,29,3,84,24,2019-12-08,6,2020-04-19
30,up,Dua Lipa,Break My Heart,35,2,68,97,2020-03-29,5,2020-06-28
31,up,Doja Cat,Ain't Shit,46,9,3,,,,
32,up,Dua Lipa,Be the One,37,7,88,,,,
33,down,Lady Gaga & Ariana Grande,Rain On Me,30,1,60,75,2020-05-24,1,2020-05-31
34,up,Ariana Grande,"thank u, next",34,19,86,,,,
35,down,Maroon 5,Memories,33,2,87,36,2019-10-06,2,2019-11-17
36,up,Ed Sheeran,Perfect,36,8,88,73,2019-10-06,58,2019-10-20
37,up,Doja Cat,Woman,39,1,3,,,,
38,down,Doja Cat,Need To Know,32,3,5,,,,
39,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),21,21,3,,,,
40,up,Marc Segui & Pol Granch,Tiroteo,49,37,3,,,,
41,down,Ed Sheeran,Shape of You,38,5,88,94,2020-01-05,94,2020-01-05
42,up,Bruno Mars,Talking to the Moon,42,19,18,98,2021-04-25,82,2021-05-02
43,down,Ed Sheeran,Photograph,41,12,88,,,,
44,-,BTS,Permission to Dance,-,3,1,,,,
45,down,Harry Styles,Sign of the Times,40,12,88,,,,
46,down,Ed Sheeran,Thinking Out Loud,44,15,88,,,,
47,up,Ariana Grande,7 rings,48,10,88,58,2019-10-06,51,2020-01-05
48,up,Bruno Mars,Locked Out of Heaven,53,10,87,,,,
49,down,Dua Lipa,We're Good,45,4,22,25,2021-02-21,11,2021-04-25
50,up,Dua Lipa,IDGAF,59,10,88,,,,
51,down,Harry Styles,Golden,50,5,74,61,2019-12-22,39,2020-12-13
52,up,Sam Smith & Normani,Dancing with a Stranger,54,9,88,51,2019-10-06,51,2019-10-06
53,down,Maroon 5,Maps,52,20,22,,,,
54,down,AURORA,Runaway,51,5,16,26,2021-04-18,13,2021-04-25
55,down,LOONA,PTT (Paint the Town),43,43,2,,,,
56,down,Bella Poarch,Build a Bitch,47,20,9,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,55,3,82,1,2019-10-06,1,2019-10-06
58,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,31,6,89,2021-04-04,78,2021-04-11
59,up,Billie Eilish & Khalid,lovely,60,13,88,62,2020-02-02,62,2020-02-02
60,up,Rihanna,Love on the Brain,62,14,88,,,,
61,up,Dua Lipa,Hallucinate,71,6,68,85,2020-04-05,85,2020-04-05
62,up,ITZY,In the morning,64,16,11,,,,
63,up,Bruno Mars,24K Magic,73,27,88,,,,
64,up,Bruno Mars,When I Was Your Man,67,26,84,,,,
65,up,aespa,Next Level,69,54,7,,,,
66,up,Miley Cyrus,Track Four,66,1,34,13,2020-11-29,13,2020-11-29
67,down,Doja Cat,Get Into It (Yuh),58,19,3,,,,
68,down,Ariana Grande,no tears left to cry,65,38,42,,,,
69,down,Ariana Grande & Doja Cat,motive,61,5,37,94,2020-11-01,23,2020-11-08
70,up,Aitana,Con la Miel en los Labios,76,54,12,,,,
71,up,Dua Lipa,Pretty Please,86,5,32,95,2020-04-05,95,2020-04-05
72,up,BLACKPINK,How You Like That,81,1,54,3,2020-07-05,3,2020-07-05
73,down,Michael Jackson,Billie Jean (Single Version),72,32,82,,,,
74,up,Maroon 5,Sugar,85,7,83,,,,
75,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],63,30,6,,,,
76,down,Sam Smith,Too Good at Goodbyes,74,26,78,,,,
77,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
78,down,Doja Cat,Naked,57,57,3,,,,
79,up,Sia,Cheap Thrills (feat. Sean Paul),79,18,86,,,,
80,up,Rihanna,We Found Love (feat. Calvin Harris),84,5,37,,,,
81,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,28,85,,,,
82,up,Adele,Rolling In the Deep,96,18,31,,,,
83,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,16,60,,,,
84,down,Doja Cat,Been Like This,70,70,3,,,,
85,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,86,60,2019-10-20,7,2019-11-17
86,down,TWICE,I CAN'T STOP ME,82,16,37,95,2020-11-08,95,2020-11-08
87,up,Sam Smith,I'm Not the Only One,93,21,78,,,,
88,up,Bruno Mars,That’s What I Like,98,17,78,,,,
89,up,ENHYPEN,FEVER,100,80,5,,,,
90,-,Sam Smith,Stay With Me,-,31,55,,,,
91,down,Bruno Mars,Just the Way You Are,83,38,79,,,,
92,up,Rihanna,Umbrella (feat. JAY Z),99,10,39,,,,
93,-,BTS,Permission to Dance (Instrumental),-,93,1,,,,
94,-,BTS,Life Goes On,-,9,22,3,2020-11-29,3,2020-11-29
95,-,Raffaella Carrà,"Caliente, Caliente",-,95,1,,,,
96,down,Ariana Grande,pov,94,7,22,34,2020-11-08,26,2020-11-22
97,-,Bruno Mars,Treasure,-,49,25,,,,
98,down,Harry Styles,Falling,80,9,83,57,2019-12-15,39,2019-12-22
99,-,Adele,Someone Like You,-,33,77,,,,
100,-,Adele,Set Fire to the Rain,-,29,56,,,,
