Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,2,28,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,2,28,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,28,,,,
5,up,Nina Simone,Feeling Good,6,1,28,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,28,,,,
7,down,Chris Botti,What a Wonderful World (feat. Mark Knopfler),5,2,5,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,2,28,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,7,2,21,,,,
10,up,Glenn Miller and His Orchestra,In the Mood,12,5,28,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,2,28,,,,
12,up,Dave Brubeck,Take Five,13,2,28,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,28,,,,
14,up,George Benson,Give Me the Night,15,4,28,,,,
15,up,Herb Alpert,Rise,19,2,28,,,,
16,down,Harry James and His Orchestra,"It's Been a Long, Long Time",14,9,28,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,3,28,,,,
18,-,Lindsey Webster,Feels Like Forever,-,5,14,,,,
19,up,Glenn Miller and His Orchestra,Moonlight Serenade,26,10,28,,,,
20,down,Art Pepper,Patricia,16,6,5,,,,
21,up,Boney James,The Bottom Line,25,12,5,,,,
22,up,Kenny G,Songbird,41,3,28,,,,
23,up,Boney James,Solid,36,8,11,,,,
24,up,George Benson,On Broadway,24,15,28,,,,
25,up,Us3,Cantaloop (Flip Fantasia),28,11,28,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,9,28,,,,
27,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,29,8,28,,,,
28,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,2,28,,,,
29,up,Lettuce,Mr. Dynamite,59,29,2,,,,
30,down,Annie Lennox,I Put a Spell On You,18,2,28,,,,
31,down,"Nat ""King"" Cole",Smile,27,7,28,,,,
32,down,Nina Simone,I Put a Spell On You,20,2,28,,,,
33,-,Roy Ayers,Reaching The Highest Pleasure,-,22,1,,,,
34,down,Herbie Hancock,Rockit,31,14,28,,,,
35,down,Felix da Housecat,Sinnerman (Remix),22,4,28,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,2,27,,,,
37,up,Herb Alpert & The Tijuana Brass,Spanish Flea,39,17,26,,,,
38,down,George Benson,Turn Your Love Around,32,11,28,,,,
39,up,Al Jarreau,We're In This Love Together,46,5,24,,,,
40,up,Lettuce,Blaze,64,40,2,,,,
41,down,George Benson,Breezin',23,5,28,,,,
42,up,Lettuce,House of Lett,63,42,3,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,12,22,,,,
44,down,Tony Bennett,(I Left My Heart) In San Francisco,33,2,28,,,,
45,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),34,26,23,,,,
46,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),44,2,25,,,,
47,down,Miles Davis,So What,43,7,25,,,,
48,up,Frank Sinatra,Send In the Clowns,84,2,27,,,,
49,up,Boney James,Full Effect,86,12,8,,,,
50,up,MICHAEL HAGGINS,Daybreak,70,33,6,,,,
51,up,Billie Holiday,I'll Be Seeing You,51,35,22,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),82,30,24,,,,
53,up,Herb Alpert,Route 101,99,25,9,,,,
54,up,Curtis Mayfield,The Makings of You,74,27,7,,,,
55,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,17,,,,
56,up,Candy Dulfer,Lily Was Here,80,29,12,,,,
57,down,Kim Waters,Shakedown,53,53,3,,,,
58,up,Kenny G,Forever In Love,83,44,9,,,,
59,-,Gladys Knight,Since I Fell For You,-,59,2,,,,
60,up,Herbie Hancock,Watermelon Man,88,27,7,,,,
61,down,Duke Ellington & John Coltrane,In a Sentimental Mood,54,7,27,,,,
62,down,Tom Browne,Funkin' for Jamaica,57,12,26,,,,
63,down,The Dramatics,In the Rain,55,36,12,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,68,2,21,,,,
65,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,8,,,,
66,-,Ben Sidran,Time Getting Tougher than Tough,-,66,1,,,,
67,down,George Benson,This Masquerade,48,23,26,,,,
68,up,Herbie Hancock,Chameleon (Edit),89,49,3,,,,
69,up,Al Jarreau,Mornin',75,9,9,,,,
