Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAYTRANADA,Intimidated (feat. H.E.R.),7,1,2,,,,
2,up,SG Lewis & Lucky Daye,Feed The Fire,29,1,7,,,,
3,up,Rezz & Deathpact,Chemical Bond,3,3,6,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,108,,,,
5,up,Hayden James,Rather Be With You (feat. Crooked Colours),35,5,4,,,,
6,down,Owl City,Fireflies,5,1,108,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,47,,,,
8,up,Empire of the Sun,Walking On a Dream,8,1,108,,,,
9,up,Moby,Flower,9,1,108,,,,
10,up,Shouse,Love Tonight,10,5,32,,,,
11,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),11,11,3,,,,
12,up,M83,Midnight City,13,2,108,,,,
13,down,RÜFÜS DU SOL,On My Knees,6,1,10,,,,
14,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,14,4,,,,
15,down,M.I.A.,Bad Girls,12,1,102,,,,
16,up,One True God,Move Slow,17,15,7,,,,
17,up,Portishead,Glory Box,76,2,85,,,,
18,up,Hippie Sabotage,Devil Eyes,19,1,108,,,,
19,up,Black Gryph0n & Baasik,Insane,24,1,25,,,,
20,down,White Town,Your Woman,14,1,108,,,,
21,up,Enigma,Return To Innocence,33,4,108,,,,
22,up,CryJaxx & Junior Charles,Candy Shop,59,12,5,,,,
23,down,Bibio,Curls,2,1,4,,,,
24,up,Fatboy Slim,Praise You,61,3,80,,,,
25,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,108,,,,
26,up,Fred again..,Billie (Loving Arms),40,26,10,,,,
27,up,FKA twigs,Two Weeks,53,26,13,,,,
28,up,New Order,Bizarre Love Triangle,30,11,108,,,,
29,-,Marconi Union,"Weightless, Pt. 1",-,1,70,,,,
30,down,Disclosure,Latch (feat. Sam Smith),18,3,108,,,,
31,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),27,12,75,,,,
32,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,106,,,,
33,down,Kavinsky,Renegade (feat. Cautious Clay),26,26,2,,,,
34,-,M83,Wait,-,8,105,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),44,1,106,,,,
36,up,Else,Paris,58,7,60,,,,
37,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,1,104,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),39,1,87,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,108,,,,
40,up,Massive Attack,Teardrop,42,6,97,,,,
41,down,Dj Dark & Mentol,Mood (Radio Edit),32,32,5,,,,
42,up,Lindsey Stirling,Crystallize,89,16,98,,,,
43,up,Chromatics,Into the Black,73,31,9,,,,
44,down,KAYTRANADA,Be Careful (feat. Thundercat),36,36,2,,,,
45,down,RÜFÜS DU SOL,See You Again,20,19,6,,,,
46,up,Moby,South Side,72,11,105,,,,
47,down,M83,Outro,37,8,106,,,,
48,down,Moby,Porcelain,41,10,108,,,,
49,down,RÜFÜS DU SOL,Innerbloom,31,31,40,,,,
50,down,Gotan Project,Época,22,22,3,,,,
51,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],80,29,43,,,,
52,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),57,20,90,,,,
53,down,GRiZ & Subtronics,Griztronics II (Another Level),21,21,2,,,,
54,down,Enigma,Sadeness,43,1,101,,,,
55,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,56,,,,
56,-,Portishead,Glory Box,-,37,5,,,,
57,up,Shouse,Love Tonight (Edit),69,19,22,,,,
58,-,Sevdaliza,Darkest Hour,-,58,1,,,,
59,up,Marian Hill,Down,87,1,103,,,,
60,down,The Prodigy,Breathe,54,11,95,,,,
61,down,The Prodigy,Firestarter,47,17,95,,,,
62,-,Robyn,Dancing On My Own,-,5,99,,,,
63,-,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,-,63,1,,,,
64,up,Kavinsky,Nightcall,93,7,103,,,,
65,-,Charlotte Adigéry,Paténipat,-,65,2,,,,
66,up,NOIXES,Like a Boss,67,20,15,,,,
67,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],23,3,6,,,,
68,down,FKA twigs,Measure of a Man (feat. Central Cee),46,19,2,,,,
69,up,Petit Biscuit,Sunset Lover,94,1,108,,,,
70,down,Flight Facilities,FOREVER (feat. BROODS),62,11,5,,,,
71,-,Kaleida,Think,-,15,80,,,,
72,-,Chel Drup & Mahmood Khan,Here and Now,-,35,1,,,,
73,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),86,23,16,,,,
74,-,Duke Dumont,Ocean Drive,-,8,78,,,,
75,down,Real Life,Send Me an Angel '89 (Edit),64,8,65,,,,
76,-,Poolside,Harvest Moon,-,37,39,,,,
77,up,M.I.A.,Paper Planes,98,3,72,,,,
78,down,Robyn,Dancing On My Own (Radio Version),60,5,63,,,,
79,down,RÜFÜS DU SOL,You Were Right,28,6,76,,,,
80,-,Fred Again..,Kyle (I Found You),-,80,1,,,,
81,down,Fred again..,Tate (How I Feel),65,65,2,,,,
82,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,6,,,,
83,down,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),25,14,6,,,,
84,down,Lindsey Stirling,Roundtable Rival,68,22,70,,,,
85,-,Daft Punk,Around the World (Radio Edit),-,12,51,,,,
86,down,The Prodigy,Smack My Bitch Up,49,6,92,,,,
87,-,The Chemical Brothers,Galvanize,-,1,27,,,,
88,down,RÜFÜS DU SOL,I Don't Wanna Leave,38,12,6,,,,
89,down,BAD NINJA,Are You Ready,45,45,2,,,,
90,-,Lindsey Stirling,Master of Tides,-,90,2,,,,
91,-,Grimes,Oblivion,-,7,101,,,,
92,-,Ponette,Losing Me (Linko Remix),-,92,1,,,,
93,-,Moby,Extreme Ways,-,29,26,,,,
94,-,Errrilaz,Valhalla,-,38,1,,,,
95,-,Air,Sexy Boy,-,23,3,,,,
96,-,Elderbrook & Bob Moses,Inner Light,-,2,16,,,,
97,-,Spice Girls,2 Become 1 (Single Version),-,97,1,,,,
98,-,Trentemøller,Moan (Trentemöller Remix),-,95,1,,,,
99,-,Bonobo,Tides (feat. Jamila Woods),-,32,3,,,,
100,-,TroyBoi,Do You?,-,11,29,,,,
