Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
2,up,Andra Day,Rise Up,4,2,73,63,2020-04-05,63,2020-04-05
3,down,The Weeknd,Blinding Lights,2,1,70,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Save Your Tears,3,1,25,80,2020-03-22,1,2021-03-21
5,up,Stevie Wonder,Happy Birthday,5,1,73,,,,
6,up,Jorja Smith,Addicted,6,2,3,,,,
7,up,Doja Cat,Streets,7,4,14,27,2021-01-24,7,2021-03-07
8,up,Paul Carrack,You're Not Alone (Single Mix),10,6,5,,,,
9,up,Tina Turner,The Best (Edit),9,1,72,,,,
10,up,John Legend,All of Me,11,1,73,,,,
11,down,Solomon Burke,Cry to Me,8,2,27,,,,
12,up,Stevie Wonder,Isn't She Lovely,21,9,69,,,,
13,up,Tina Turner,Proud Mary,13,2,73,,,,
14,up,"Earth, Wind & Fire",September,15,1,69,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,3,73,,,,
16,up,SZA,Good Days,16,1,14,39,2021-01-03,8,2021-01-10
17,up,Mooski,Track Star,36,15,3,88,2021-04-18,88,2021-04-18
18,down,Kali Uchis,telepatía,12,10,5,27,2021-02-28,6,2021-03-28
19,up,Blessing Annatoria,I Smile,51,19,2,,,,
20,down,Doja Cat,Say So,14,2,68,100,2020-02-02,6,2020-05-03
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,5,70,,,,
22,up,Laura Mvula,Church Girl,32,18,2,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,13,67,,,,
24,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,23,15,41,,,,
25,up,Boney M.,Daddy Cool,88,15,17,,,,
26,-,Amy Winehouse,Back to Black,-,4,71,,,,
27,up,Ciara,Level Up,100,15,35,,,,
28,down,Janelle Monáe,Make Me Feel,18,2,10,,,,
29,-,Michael Kiwanuka,Love & Hate,-,6,43,,,,
30,down,The Weeknd,Save Your Tears,20,3,18,80,2021-02-28,59,2021-03-21
31,up,The Weeknd,Starboy (feat. Daft Punk),43,8,68,,,,
32,up,Michael Kiwanuka,Cold Little Heart,53,11,58,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,68,,,,
34,up,Bill Withers,Lovely Day,40,6,72,,,,
35,-,Barry White,"You're the First, The Last, My Everything",-,12,17,,,,
36,up,Amy Winehouse,Tears Dry On Their Own,67,9,35,,,,
37,up,Alicia Keys,Girl On Fire,44,1,65,,,,
38,up,Chaka Khan,Ain't Nobody,39,11,33,,,,
39,down,Rupert Holmes,Escape (The Pina Colada Song),33,4,62,,,,
40,-,Corinne Bailey Rae,Put Your Records On,-,21,17,,,,
41,down,TLC,No Scrubs,28,8,31,,,,
42,up,Prince & The Revolution,Purple Rain,47,14,29,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,12,68,,,,
44,-,Rotimi,In My Bed (feat. Wale),-,7,20,,,,
45,up,Stevie Wonder,Sir Duke,96,45,5,,,,
46,-,Laura Mvula,Safe Passage,-,42,3,,,,
47,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,51,,,,
48,-,Boney M.,Rivers of Babylon,-,27,4,,,,
49,-,Ben E. King,Stand By Me,-,13,54,,,,
50,-,Baccara,"Yes Sir, I Can Boogie",-,1,13,,,,
51,-,Ginuwine,Pony,-,7,54,,,,
52,down,Kool & The Gang,Celebration,25,5,46,,,,
53,-,Mack H.D,Isolated (feat. OgaSilachi),-,53,1,,,,
54,up,Des'ree,You Gotta Be,80,17,14,,,,
55,-,Charles & Eddie,Would I Lie to You?,-,14,4,,,,
56,down,Giveon,HEARTBREAK ANNIVERSARY,46,2,4,37,2021-02-21,8,2021-03-21
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,10,63,,,,
58,-,MF Robots,Good People,-,58,1,,,,
59,-,Conya Doss,Wishful Thinking (feat. B. Golden),-,59,1,,,,
60,-,Carmy Love,Thinkin' About You,-,60,1,,,,
61,down,Bill Withers,Lean On Me,56,6,45,52,2020-04-05,52,2020-04-05
62,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,11,1,,,,
63,down,Mahalia,Jealous (feat. Rico Nasty),60,21,6,,,,
64,down,The Weeknd,Blinding Lights (Instrumental),50,8,26,,,,
65,-,Ne-Yo,So Sick,-,7,7,,,,
66,-,Zack Knight,Ego,-,66,1,,,,
67,-,Boney M.,Sunny,-,24,5,,,,
68,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,7,66,,,,
69,-,Khalid,Better,-,14,55,,,,
70,-,Sasha Keable,Exception,-,70,1,,,,
71,-,Boney M.,Ma Baker,-,14,2,,,,
72,down,Zo! & Tall Black Guy,"Hold My Hand (feat. Darien Brockington, Muhsinah & Phonte)",38,38,2,,,,
73,-,Poppy Ajudha,Weakness,-,73,1,,,,
74,-,Marvin Gaye,Let's Get It On,-,22,25,,,,
75,down,The Weeknd,The Hills,24,6,66,,,,
76,-,"Dolapo, Ms Banks & Oxlade",Interest,-,76,1,,,,
77,-,Teena Marie,365 (John Morales M+M Mix),-,77,1,,,,
78,-,Amy Winehouse,Rehab,-,11,36,,,,
79,-,Whitney Houston,I'm Your Baby Tonight,-,72,2,,,,
80,-,"Earth, Wind & Fire",Fantasy,-,20,6,,,,
81,-,Booker T. & The M.G.'s,Green Onions,-,28,3,,,,
82,down,The Weeknd,In Your Eyes,30,2,52,41,2020-03-22,12,2020-03-29
83,-,Booker Newberry III,Love Town,-,31,1,,,,
84,-,Rihanna,Don't Stop the Music,-,14,15,,,,
85,down,The Weeknd,Can't Feel My Face,17,4,67,,,,
86,-,Ne-Yo,Miss Independent,-,6,19,,,,
87,up,Doja Cat,Streets (Silhouette Remix),95,87,2,,,,
88,down,Lauryn Hill,Doo Wop (That Thing),81,24,19,,,,
89,-,Michael Kiwanuka,Cold Little Heart,-,8,51,,,,
90,down,Rihanna,Disturbia,83,6,40,,,,
91,-,Boney M.,Brown Girl In the Ring,-,42,3,,,,
92,down,Tina Turner,The Best,89,12,55,,,,
93,down,Yung Bleu,You’re Mines Still (feat. Drake),42,39,12,91,2020-10-25,80,2021-02-21
94,down,Chris Brown,Don't Wake Me Up,90,46,4,,,,
95,-,Omah Lay,Godly,-,95,2,,,,
96,down,Childish Gambino,Redbone,54,14,42,,,,
97,down,The Real Thing,You To Me Are Everything,91,15,14,,,,
98,-,Teena Marie,I Need Your Lovin' (John Morales M+M Mix),-,98,1,,,,
99,down,Jay Sean,Down (feat. Lil Wayne),65,41,13,,,,
100,-,Luther Vandross,Dance With My Father (Radio Version),-,8,55,,,,
