Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,77,70,2019-11-17,63,2019-12-08
2,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,3,,,,
3,down,AC/DC,Back In Black,2,2,77,,,,
4,-,The Black Crowes,She Talks To Angels,-,4,4,,,,
5,up,Falling In Reverse,Popular Monster,15,1,75,,,,
6,down,Metallica,Enter Sandman,4,1,77,,,,
7,up,Journey,Don't Stop Believin',8,1,77,,,,
8,down,Fleetwood Mac,Dreams,6,1,62,94,2020-10-18,94,2020-10-18
9,up,Phil Collins,In the Air Tonight,16,1,76,,,,
10,down,Disturbed,The Sound of Silence,9,1,77,,,,
11,up,AC/DC,You Shook Me All Night Long,11,10,77,,,,
12,down,Nu Breed & Jesse Howard,Welcome to My House,5,1,17,,,,
13,down,Queen,We Will Rock You,10,2,77,,,,
14,down,Queen,Bohemian Rhapsody,3,1,77,,,,
15,up,Daughtry,Heavy Is The Crown,42,3,4,,,,
16,up,Greta Van Fleet,Heat Above,35,16,4,,,,
17,up,Fleetwood Mac,The Chain,20,4,77,,,,
18,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,32,1,67,,,,
19,down,Toto,Africa,18,2,76,,,,
20,up,Survivor,Eye of the Tiger,30,9,76,,,,
21,up,The Goo Goo Dolls,Iris,78,1,18,,,,
22,down,Evanescence,Bring Me To Life,17,1,70,,,,
23,up,The Cranberries,Zombie,58,3,41,,,,
24,up,Creedence Clearwater Revival,Fortunate Son,24,7,60,,,,
25,down,Metallica,Nothing Else Matters,23,6,75,,,,
26,-,Staind,So Far Away,-,26,1,,,,
27,down,Queen,Another One Bites the Dust,14,8,72,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),29,9,45,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,48,2,32,,,,
30,-,Bodom After Midnight,Paint the Sky with Blood,-,30,1,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,37,3,76,,,,
32,down,Nickelback,Rockstar,28,1,62,,,,
33,up,The Offspring,Let The Bad Times Roll,43,23,5,,,,
34,down,AC/DC,Highway to Hell,26,11,76,,,,
35,up,Ozzy Osbourne,Crazy Train,46,16,66,,,,
36,down,Queen,Under Pressure (feat. David Bowie),31,1,72,,,,
37,down,LINKIN PARK,In the End,33,1,27,,,,
38,up,4 Non Blondes,What's Up?,47,1,73,,,,
39,down,Bad Wolves,Zombie,34,5,73,,,,
40,down,Bon Jovi,Livin' On a Prayer,39,2,73,,,,
41,down,Def Leppard,Pour Some Sugar On Me,19,19,73,,,,
42,down,Queen,We Are the Champions,25,9,69,,,,
43,up,Kid Rock,All Summer Long,56,6,38,,,,
44,up,The Offspring,Gone Away,60,44,2,,,,
45,up,Led Zeppelin,Immigrant Song,59,17,36,,,,
46,-,Seal,Kiss from a Rose,-,3,3,,,,
47,up,Guns N' Roses,Welcome to the Jungle,93,7,55,,,,
48,-,Staind,It's Been Awhile,-,11,3,,,,
49,up,John Fogerty,Centerfield,70,29,2,,,,
50,down,Eagles,Hotel California,21,9,62,,,,
51,down,AC/DC,Hells Bells,50,37,56,,,,
52,down,ONE OK ROCK,Renegades,13,13,2,,,,
53,-,Meat Loaf,Paradise By the Dashboard Light,-,4,1,,,,
54,-,Lynyrd Skynyrd,Free Bird,-,4,45,,,,
55,up,Disturbed,Down With the Sickness,64,13,45,,,,
56,up,Journey,Faithfully,92,12,58,,,,
57,up,Electric Light Orchestra,Mr. Blue Sky,81,9,39,,,,
58,down,Five Finger Death Punch,Blue on Black,52,23,38,,,,
59,down,Queen,Don't Stop Me Now,36,6,71,,,,
60,up,Pink Floyd,Wish You Were Here,63,5,70,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,28,34,,,,
62,down,The Outfield,Your Love,45,3,18,,,,
63,-,Bay City Rollers,Saturday Night,-,63,1,,,,
64,up,Nirvana,Smells Like Teen Spirit,66,8,25,,,,
65,up,3 Doors Down,Kryptonite,71,1,30,,,,
66,down,Boston,More Than a Feeling,65,15,36,,,,
67,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Longer Still But Not As Long As The],-,1,1,,,,
68,up,Weezer,Island In the Sun,95,6,8,,,,
69,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,37,,,,
70,up,Van Morrison,Brown Eyed Girl,75,29,49,,,,
71,-,The Black Crowes,Hard To Handle,-,24,2,,,,
72,-,Beartooth,Hell Of It,-,72,1,,,,
73,down,Metallica,The Unforgiven,72,25,32,,,,
74,up,Bryan Adams,Summer Of '69,79,2,9,,,,
75,up,Norman Greenbaum,Spirit In the Sky,82,2,32,,,,
76,down,Pink Floyd,Comfortably Numb,62,44,51,,,,
77,up,AC/DC,T.N.T.,80,54,12,,,,
78,up,Redbone,Come and Get Your Love,100,4,26,,,,
79,-,Peter Gabriel,In Your Eyes,-,17,7,,,,
80,up,Metallica,One (Remastered),85,19,21,,,,
81,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,1,,,,
82,down,LINKIN PARK,Numb,49,1,18,,,,
83,up,Shinedown,MONSTERS,87,17,43,,,,
84,-,Vanessa Carlton,A Thousand Miles,-,42,1,,,,
85,up,Spiral Starecase,More Today Than Yesterday,98,85,3,,,,
86,-,Bay City Rollers,I Only Want to Be With You,-,86,1,,,,
87,-,Bryan Ferry,Slave to Love,-,87,1,,,,
88,-,Mötley Crüe,Kickstart My Heart,-,34,31,,,,
89,-,Mammoth WVH,Feel,-,89,1,,,,
90,down,Chris Isaak,Wicked Game (Remastered Version),7,7,31,,,,
91,down,Queen,Radio Ga Ga,54,24,36,,,,
92,-,Violet Grohl & Dave Grohl,Nausea,-,57,1,,,,
93,down,Kid Rock,Picture (feat. Sheryl Crow),73,40,28,,,,
94,-,The Black Crowes,She Talks to Angels (Live),-,94,1,,,,
95,-,Nirvana,Come as You Are,-,27,4,,,,
96,up,Five Finger Death Punch,Bad Company,99,53,14,,,,
97,-,The Beatles,In My Life,-,4,33,,,,
98,down,Five Finger Death Punch,A Little Bit Off,89,1,57,,,,
99,down,Fleetwood Mac,Dreams,84,2,35,,,,
100,down,Poison,Every Rose Has Its Thorn,44,11,9,,,,
