Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,1,1,22,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,30,,,,
3,up,blink-182,EDGING,6,3,2,,,,
4,up,TALK,Run Away to Mars,10,2,11,,,,
5,up,Bad Omens,Just Pretend,26,2,4,,,,
6,up,AC/DC,Thunderstruck,8,1,154,70,2019-11-17,63,2019-12-08
7,up,Guns N' Roses,Sweet Child O' Mine,7,3,152,,,,
8,up,Bruce Springsteen,Nightshift,39,3,2,,,,
9,up,Queen,Face It Alone,13,9,2,,,,
10,up,Journey,Don't Stop Believin',11,1,154,,,,
11,up,The Outfield,Your Love,19,3,60,,,,
12,up,Everybody Loves an Outlaw,I See Red,12,1,36,,,,
13,-,Stevie Nicks & Don Henley,Leather and Lace (Remastered),-,13,15,,,,
14,up,Fleetwood Mac,Everywhere,21,8,5,,,,
15,down,Fleetwood Mac,Dreams,9,1,136,94,2020-10-18,94,2020-10-18
16,down,Metallica,Enter Sandman,15,5,52,,,,
17,down,HARDY,TRUCK BED,4,2,2,,,,
18,down,AC/DC,You Shook Me All Night Long,16,10,150,,,,
19,down,HARDY,the mockingbird & THE CROW,3,3,2,,,,
20,down,HARDY,Jack,5,3,4,,,,
21,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],23,3,31,,,,
22,down,blink-182,All the Small Things,20,10,22,,,,
23,down,Disturbed,The Sound of Silence,18,1,151,,,,
24,up,Guns N' Roses,Welcome to the Jungle,24,7,125,,,,
25,up,Metallica,Master of Puppets (Remastered),30,1,19,,,,
26,up,Queen,We Will Rock You,29,2,151,,,,
27,down,Rob Zombie,Dragula,14,6,17,,,,
28,up,When In Rome,The Promise,44,10,13,,,,
29,down,AC/DC,Back In Black,25,2,152,,,,
30,up,Toto,Africa,34,2,146,,,,
31,up,Fleetwood Mac,The Chain,31,4,148,,,,
32,up,Queen,Bohemian Rhapsody,36,1,151,,,,
33,up,The Cranberries,Zombie,33,3,111,,,,
34,up,Evanescence,Bring Me To Life,57,1,143,,,,
35,up,Fleetwood Mac,Little Lies,62,15,17,,,,
36,up,Survivor,Eye of the Tiger,45,9,144,,,,
37,up,AC/DC,Highway to Hell,60,11,140,,,,
38,up,Fleetwood Mac,Rhiannon,51,6,51,,,,
39,-,Warren Zevon,Werewolves of London,-,4,9,,,,
40,up,The Rolling Stones,Paint It Black,70,12,31,,,,
41,down,Elvis Presley,Suspicious Minds,28,3,26,,,,
42,up,Falling In Reverse,Voices in My Head,49,1,18,,,,
43,up,The Killers,Mr. Brightside,58,5,111,,,,
44,down,Fleetwood Mac,Gypsy,41,7,55,,,,
45,-,Grace Potter & The Nocturnals,Stars,-,45,3,,,,
46,up,Journey,Faithfully,47,12,117,,,,
47,up,Fleetwood Mac,Go Your Own Way,52,10,34,,,,
48,down,HARDY,Sold Out,32,2,24,,,,
49,up,Queen,Don't Stop Me Now,61,6,140,,,,
50,-,BABYMETAL,Divine Attack - Shingeki -,-,50,1,,,,
51,up,AC/DC,Hells Bells,80,37,88,,,,
52,down,Nickelback,She Keeps Me Up,17,3,7,,,,
53,up,Ozzy Osbourne,Crazy Train,69,16,123,,,,
54,-,Theory of a Deadman,Dinosaur,-,54,1,,,,
55,down,Måneskin,THE LONELIEST,42,10,3,,,,
56,up,System Of A Down,Chop Suey!,90,39,10,,,,
57,down,Godsmack,Surrender,27,4,4,,,,
58,down,GOJIRA,Our Time Is Now,37,37,2,,,,
59,-,Jimmy Eat World,Place Your Debts,-,59,1,,,,
60,up,4 Non Blondes,What's Up?,93,1,146,,,,
61,down,Queen,Another One Bites the Dust,56,8,143,,,,
62,up,Guns N' Roses,Paradise City,87,12,25,,,,
63,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,1,144,,,,
64,up,Motionless In White,Masterpiece,77,7,9,,,,
65,up,Creedence Clearwater Revival,Bad Moon Rising,72,5,75,,,,
66,-,Stevie Nicks & Don Henley,Leather and Lace,-,28,2,,,,
67,down,Shinedown,Daylight,38,4,21,,,,
68,-,Bayside,Strangest Faces,-,68,1,,,,
69,-,LINKIN PARK,In the End,-,1,78,,,,
70,up,Aerosmith,Dream On,95,14,42,,,,
71,up,Tom Petty,I Won't Back Down,79,12,22,,,,
72,up,Lynyrd Skynyrd,Sweet Home Alabama,88,2,105,,,,
73,-,Suzi Quatro,She's in Love with You,-,36,1,,,,
74,down,Ghost,Mary on a Cross,63,19,10,,,,
75,-,PVRIS,Animal,-,75,1,,,,
76,-,Grace Potter,Stars (feat. Kenny Chesney) [Bonus Track],-,76,1,,,,
77,down,Nu Breed & Jesse Howard,Welcome to My House,54,2,37,,,,
78,-,Kenny Wayne Shepherd Band,Blue On Black,-,78,1,,,,
79,down,Make Them Suffer,Doomswitch,53,53,2,,,,
80,-,Lynyrd Skynyrd,Free Bird,-,4,89,,,,
81,down,KC and the Sunshine Band,Please Don't Go,22,5,5,,,,
82,down,Guns N' Roses,November Rain,68,22,30,,,,
83,-,Daughtry,Home,-,27,6,,,,
84,up,Jack & Jim,Midnight Monsters Hop,98,84,2,,,,
85,down,Phil Collins,In the Air Tonight,40,1,148,,,,
86,down,Bon Jovi,Livin' On a Prayer,66,2,149,,,,
87,down,The Zombies,Time of the Season,48,20,26,,,,
88,down,Disturbed,Down With the Sickness,83,13,75,,,,
89,down,The Beatles,Here Comes the Sun (2019 Mix),67,9,114,,,,
90,-,Queen,We Are the Champions,-,9,138,,,,
91,down,Blue Öyster Cult,(Don't Fear) The Reaper,84,32,7,,,,
92,-,Bonnie Raitt,I Can't Make You Love Me,-,3,3,,,,
93,down,blink-182,EDGING,46,46,2,,,,
94,-,Bryan Adams,Heaven,-,10,29,,,,
95,-,Pink Floyd,Wish You Were Here,-,5,108,,,,
96,-,The Goo Goo Dolls,Iris,-,1,47,,,,
97,-,LINKIN PARK,Numb,-,1,38,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,28,77,,,,
99,-,Eric Zayne,Exile,-,89,1,,,,
100,-,Metallica,One (Remastered),-,19,47,,,,
