Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bay,Chew on My Heart (Piano & Voice),6,1,4,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,51,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,1,51,,,,
4,down,Avec,I'll Come Back,3,1,14,,,,
5,up,Welshly Arms,save me from the monster in my head,9,4,7,,,,
6,down,Samwell Rowan,FM4,5,1,16,,,,
7,up,Tones and I,Dance Monkey,7,1,51,6,2019-10-06,1,2019-11-10
8,up,BENEE,Supalonely (feat. Gus Dapperton),21,1,30,85,2020-04-19,63,2020-05-24
9,down,Panic! At the Disco,High Hopes,8,1,51,,,,
10,down,Welshly Arms,Sanctuary,4,1,51,,,,
11,down,Imagine Dragons,Thunder,10,4,45,,,,
12,down,Lewis Capaldi,Before You Go,11,1,48,45,2019-11-24,10,2020-08-30
13,up,Porridge Radio,7 Seconds,43,13,3,,,,
14,up,VIVIN,Fandango,34,14,3,,,,
15,up,Ro Bergman,Yes Yeah,98,15,3,,,,
16,-,Red Hot Chili Peppers,Under the Bridge,-,5,31,,,,
17,up,Tents,By the River,29,17,2,,,,
18,up,LINKIN PARK,Burn It Down (One More Light Live),50,6,5,,,,
19,up,Red Hot Chili Peppers,Californication,33,6,27,,,,
20,up,Felix Kramer,Red ma halt einfach was anderes,41,20,3,,,,
21,down,Sharktank,Washed Up,14,13,9,,,,
22,down,The FAIM,Summer Is a Curse,20,1,29,,,,
23,-,M185,Not in Love,-,23,6,,,,
24,-,Monsterheart,Flowers,-,17,7,,,,
25,up,Sunflower Bean,Moment in the Sun,25,25,3,,,,
26,up,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,67,12,16,,,,
27,-,Evanescence,Bring Me to Life (Synthesis),-,8,10,,,,
28,down,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),18,18,3,,,,
29,-,Foster the People,Pumped Up Kicks,-,14,39,,,,
30,down,beabadoobee,Worth It,23,18,6,,,,
31,-,Coldplay,Up&Up,-,13,12,,,,
32,up,Of Monsters and Men,Little Talks,71,4,39,,,,
33,-,James Bay,Pink Lemonade,-,33,7,,,,
34,-,Portugal. The Man,Feel It Still,-,1,50,,,,
35,-,Future Islands,For Sure,-,17,8,,,,
36,-,White Lies,Tokyo,-,36,1,,,,
37,-,Color The Night,Freak,-,21,1,,,,
38,-,MYNTH,Paris,-,17,1,,,,
39,-,Kasabian,Days Are Forgotten,-,39,1,,,,
40,up,Ukas,Sunday Sunny Side Up,40,20,14,,,,
41,down,Red Hot Chili Peppers,Californication,32,14,22,,,,
42,-,New Order,Be a Rebel,-,36,3,,,,
43,-,Vance Joy,Riptide,-,1,42,,,,
44,-,Soccer Mommy,circle the drain,-,4,13,,,,
45,-,Culk,Jahre später,-,39,2,,,,
46,-,Editors,Upside Down,-,16,9,,,,
47,-,Radiohead,Creep,-,8,41,,,,
48,down,Earl Mobley,For You to Hide,47,26,8,,,,
49,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,12,,,,
50,up,Adrianne Lenker,anything,84,23,2,,,,
51,down,Great Mountain Fire,What You Want Me to Be,12,10,2,,,,
52,-,Will Joseph Cook,Be Around Me,-,11,1,,,,
53,-,Grizzly Bear,Will Calls (Marfa Demo),-,53,1,,,,
54,-,Family of the Year,Hero (Acoustic),-,39,1,,,,
55,-,Velojet,Cold Hands,-,48,1,,,,
56,-,Hollow Coves,Anew,-,42,2,,,,
57,-,The Neighbourhood,Sadderdaze,-,57,1,,,,
58,-,Empire of the Sun,Alive,-,31,23,,,,
59,-,Coldplay,Hymn for the Weekend,-,2,10,,,,
60,down,Gossip,Move In the Right Direction,31,6,21,,,,
61,-,Sofa Surfers,Playing the Game,-,46,2,,,,
62,-,Bishop Briggs,Wild Horses,-,36,1,,,,
63,-,Rob Thomas,Little Wonders (Radio Version),-,20,17,,,,
64,down,Coldplay,A Sky Full of Stars,22,3,47,,,,
65,down,Blondie,Maria,17,15,16,,,,
66,down,Hearts Hearts,Rub My Eyes,19,12,12,,,,
67,-,Red Hot Chili Peppers,Under the Bridge,-,7,9,,,,
68,-,Sigi Maron,Ballade von ana hoatn Wochn,-,68,1,,,,
69,-,Daniel Powter,Bad Day,-,9,34,,,,
70,-,Green Day,Basket Case,-,8,6,,,,
71,-,The 1975,If You’re Too Shy (Let Me Know),-,11,7,,,,
72,-,The Breeders,Cannonball,-,33,2,,,,
73,-,Thirty Seconds to Mars,Walk On Water,-,1,31,,,,
74,-,Strandhase,Einsame Gestalt,-,74,1,,,,
75,-,5K HD,"In, Out",-,75,1,,,,
76,-,Smashing Pumpkins,"Tonight, Tonight",-,76,1,,,,
77,-,Gorillaz,Chalk Tablet Towers (feat. St Vincent),-,77,1,,,,
78,-,Foo Fighters,Long Road to Ruin,-,78,1,,,,
79,-,X Ambassadors,Don't Stay,-,78,2,,,,
80,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,5,5,,,,
81,-,Soap&Skin,Voyage Voyage,-,81,1,,,,
82,-,Santigold,Disparate Youth,-,38,2,,,,
83,-,Raen Talion & No Alter Boy,XI,-,32,6,,,,
84,-,Alexander Rier,Wünsch mir eine Nacht,-,84,1,,,,
85,down,Dust Covered Carpet,Grey Formations,48,26,7,,,,
86,down,Get Well Soon,Funny Treats,37,18,5,,,,
87,-,Yukno,Haut,-,28,1,,,,
88,-,Lostprophets,Rooftops (A Liberation Broadcast),-,88,1,,,,
89,-,The Killers,Just Another Girl,-,89,1,,,,
90,-,Blue October,I Want to Come Back Home,-,90,1,,,,
91,-,Voodoo Jürgens,Angst haums,-,35,9,,,,
92,-,Siamese Elephants,Fishbowl,-,51,3,,,,
93,-,The Vaccines,All My Friends Are Falling In Love,-,28,7,,,,
94,-,Technicolor Fabrics,Cabo,-,66,3,,,,
95,-,Lianne La Havas,Forget,-,50,2,,,,
96,-,Weezer,Can't Knock the Hustle,-,25,2,,,,
97,-,Parcels,Overnight,-,30,6,,,,
98,-,Rag'n'Bone Man,Skin,-,11,3,,,,
99,-,Dives,Shrimp,-,66,5,,,,
100,-,First Aid Kit,Fireworks,-,100,1,,,,
