Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,15,,,,
2,up,Future Teens,Happy New Year,3,2,9,,,,
3,down,Imagine Dragons,Bad Liar,2,1,60,,,,
4,up,James Bay,Chew on My Heart (Piano & Voice),4,1,8,,,,
5,up,Samwell Rowan,FM4,5,1,25,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,60,4,2019-10-06,4,2019-10-06
7,down,Welshly Arms,save me from the monster in my head,6,4,16,,,,
8,down,Panic! At the Disco,High Hopes,7,1,60,,,,
9,up,Imagine Dragons,Thunder,10,4,54,,,,
10,up,Coldplay,A Sky Full of Stars,53,3,54,,,,
11,up,Blossoms,It’s Going To Be A Cold Winter,15,11,3,,,,
12,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,38,85,2020-04-19,63,2020-05-24
13,up,Lewis Capaldi,Before You Go,29,1,57,45,2019-11-24,10,2020-08-30
14,down,"Pippa, Neuschnee & Das Trojanische Pferd",Geschenke,12,12,3,,,,
15,up,Monsterheart,Eotw,36,15,2,,,,
16,-,Moses Sumney,Outro,-,9,1,,,,
17,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,9,1,,,,
18,up,Lucy Dreams,Pacific Shore,24,18,3,,,,
19,up,CLOUDELVIS,Carry Each Other,23,15,2,,,,
20,up,Billie Eilish,bad guy,90,6,32,5,2019-10-06,5,2019-10-06
21,up,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,28,12,24,,,,
22,up,Will Joseph Cook,Be Around Me,56,11,10,,,,
23,up,Sharktank,Bad Energy,37,13,3,,,,
24,-,Laurie,Everything Must Go,-,23,5,,,,
25,up,Nirvana,Come As You Are (Live & Loud),46,10,9,,,,
26,up,Kings of Leon,Sex on Fire,31,6,18,,,,
27,-,Red Hot Chili Peppers,Dani California,-,7,44,,,,
28,-,My Ugly Clementine,Who,-,11,12,,,,
29,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",13,6,13,,,,
30,down,Ian Fisher,Be Thankful,25,13,4,,,,
31,-,RY X,Bad Love,-,31,1,,,,
32,up,Ukas,Sunday Sunny Side Up,40,20,22,,,,
33,-,HAIM,I Know Alone,-,19,7,,,,
34,down,Oliver Malcolm,The Machine,30,12,4,,,,
35,-,Megaherz,Zu den Sternen,-,35,1,,,,
36,-,Quarry,No Ordinary Love,-,36,1,,,,
37,down,Welshly Arms,Sanctuary,11,1,60,,,,
38,-,Radiohead,Creep,-,8,49,,,,
39,down,Welshly Arms,Learn to Let Go,21,3,45,,,,
40,-,Lola Marsh,You're Mine,-,40,2,,,,
41,-,Arcade Fire,Infinite Content,-,27,1,,,,
42,up,Soap&Skin,What's Up?,47,25,4,,,,
43,up,Portugal. The Man,Feel It Still,54,1,59,,,,
44,-,Porridge Radio,7 Seconds,-,13,7,,,,
45,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,18,,,,
46,-,Jake Bugg,Gimme the Love,-,45,4,,,,
47,-,Arctic Monkeys,Snap Out of It,-,45,2,,,,
48,-,Origami Punani,All About Us,-,10,7,,,,
49,down,Dives,Stay Right Here,14,14,2,,,,
50,up,narou & at the crib.,Check on Me,78,21,13,,,,
51,-,Kuusumun Profeetta,Kysymysten sali,-,51,1,,,,
52,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,11,,,,
53,-,Woodkid,I Love You,-,34,1,,,,
54,-,HOFERS,A Hand voller Sonnenzeit,-,15,14,,,,
55,-,Coldplay,Viva la Vida (Live),-,16,2,,,,
56,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,8,11,,,,
57,down,Sophia Kennedy,Orange Tic Tac,18,18,3,,,,
58,-,Lana Del Rey,Norman f*****g Rockwell,-,58,1,,,,
59,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,59,1,,,,
60,down,Andy Bell,Cherry Cola,27,20,6,,,,
61,down,Tones and I,Dance Monkey,42,1,60,6,2019-10-06,1,2019-11-10
62,-,Green Day,Know Your Enemy,-,23,4,,,,
63,-,Placebo,Follow the Cops Back Home,-,63,3,,,,
64,-,The Rembrandts,"Just the Way It Is, Baby",-,12,28,,,,
65,-,Hot Hot Heat,Let Me In,-,65,1,,,,
66,-,We Are Scientists,No Wait at Five Leaves,-,30,3,,,,
67,-,Casper Clausen,Used to Think,-,32,2,,,,
68,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,49,,,,
69,-,Raen Talion & No Alter Boy,XI,-,32,9,,,,
