Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,19,,,,
2,up,The Weeknd,Blinding Lights,2,1,177,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,8,,,,
4,up,Chris Brown,Under the Influence,4,1,43,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,180,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,104,76,2021-04-25,2,2021-05-02
7,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,5,4,10,,,,
8,up,Miguel,Sure Thing,8,3,29,,,,
9,up,The Weeknd,Can't Feel My Face,12,4,180,,,,
10,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",10,10,27,,,,
11,up,The Weeknd,Die For You,11,3,107,,,,
12,up,SZA,Nobody Gets Me,16,2,19,,,,
13,up,The Weeknd,Save Your Tears,13,2,161,80,2020-03-22,1,2021-03-21
14,down,Hitmaker & Ana Castela,Reverse,9,7,28,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,180,,,,
16,down,SZA,Snooze,15,3,19,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,9,180,,,,
18,down,SZA,Shirt,17,2,25,,,,
19,down,John Legend,All of Me,18,2,180,,,,
20,up,The Weeknd,The Hills,20,4,180,,,,
21,down,Rihanna,Don't Stop the Music,19,7,180,,,,
22,up,The Weeknd,Reminder,24,7,9,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,2,111,6,2021-03-14,2,2021-05-09
24,down,Kali Uchis,Moonlight,22,12,8,,,,
25,up,Daniel Caesar,Best Part (feat. H.E.R.),26,5,180,,,,
26,up,"Giana Mello, Donatto & MC G15",Combinadinho,47,26,4,,,,
27,up,SZA,Good Days,28,2,120,39,2021-01-03,8,2021-01-10
28,down,Alicia Keys,If I Ain't Got You,27,11,180,,,,
29,down,The Weeknd,Call Out My Name,25,8,180,,,,
30,up,The Weeknd,Heartless,30,3,140,22,2019-12-01,5,2019-12-08
31,down,The Weeknd,After Hours,29,2,161,37,2020-02-23,22,2020-03-01
32,up,Steve Lacy,Bad Habit,35,4,40,,,,
33,up,Chris Brown,No Guidance (feat. Drake),33,3,180,34,2019-10-06,34,2019-10-06
34,down,Amy Winehouse,Back to Black,32,9,180,,,,
35,down,The Weeknd,Party Monster,34,17,28,,,,
36,up,SZA,Low,36,4,19,,,,
37,down,Kali Uchis,telepatía,31,2,119,27,2021-02-28,6,2021-03-28
38,down,Destiny's Child,Say My Name,37,13,42,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,4,180,,,,
40,up,The Weeknd,In Your Eyes,50,2,161,41,2020-03-22,12,2020-03-29
41,up,Khalid,Talk,48,5,180,86,2019-10-06,86,2019-10-06
42,down,"Earth, Wind & Fire",September,41,21,180,,,,
43,down,Alicia Keys,No One,42,24,180,,,,
44,-,SZA,Kill Bill (feat. Doja Cat),-,11,1,,,,
45,up,SZA,Blind,54,3,19,,,,
46,up,The Weeknd & Gesaffelstein,I Was Never There,55,9,49,,,,
47,down,Kali Uchis,I Wish you Roses,38,10,10,,,,
48,down,Booker T. & The M.G.'s,The Beat Goes On,44,35,14,,,,
49,up,Doja Cat,Say So,56,2,174,100,2020-02-02,6,2020-05-03
50,down,XG,SHOOTING STAR,40,21,12,,,,
51,up,Doja Cat,Streets,59,2,130,27,2021-01-24,7,2021-03-07
52,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),57,33,45,,,,
53,down,The Weeknd,In the Night,46,18,26,,,,
54,down,SZA,I Hate U,52,3,45,,,,
55,up,The Weeknd,Take My Breath,61,2,34,,,,
56,down,The Weeknd,Sacrifice,49,1,67,,,,
57,up,Whitney Houston,I Look to You,81,45,5,,,,
58,down,Amy Winehouse,Rehab,53,14,180,,,,
59,down,Khalid,Location,58,18,172,,,,
60,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),60,58,9,,,,
61,up,The Weeknd,Is There Someone Else?,66,9,63,,,,
62,down,Mc Gabzin,Simplesmente Ela,51,14,34,,,,
63,up,SZA,Seek & Destroy,70,6,19,,,,
64,up,Khalid,Young Dumb & Broke,64,21,152,,,,
65,up,Chris Brown,With You,71,54,26,,,,
66,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",67,47,7,,,,
