Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,11,45,2019-12-22,45,2019-12-22
2,up,Eagles,Please Come Home for Christmas,29,2,6,,,,
3,up,Pretenders,2000 Miles,3,1,10,,,,
4,down,Band Aid,Do They Know It's Christmas?,2,1,14,79,2019-12-08,14,2020-12-27
5,up,Bruce Springsteen,The Power Of Prayer,5,3,3,,,,
6,up,The Goo Goo Dolls,Iris,16,1,59,,,,
7,down,Jona Lewie,"Stop the Cavalry (7"" Version)",6,6,6,,,,
8,up,Mike Oldfield,In Dulci Jubilo,19,5,7,,,,
9,up,Bruce Springsteen,Dancing In the Dark,10,1,58,,,,
10,up,Paul McCartney,Wonderful Christmastime (Edited Version),17,9,10,,,,
11,-,Fleetwood Mac,Little Lies,-,6,25,,,,
12,up,Phil Collins,In the Air Tonight,82,4,32,,,,
13,up,The Darkness,Christmas Time (Don't Let the Bells End),13,2,5,,,,
14,-,Paul McCartney,Find My Way,-,13,1,,,,
15,up,Lenny Kravitz,Are You Gonna Go My Way,40,8,8,,,,
16,up,Journey,Don't Stop Believin',25,1,59,,,,
17,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],28,7,6,,,,
18,-,Fleetwood Mac,Don't Stop,-,5,15,,,,
19,up,Van Halen,Jump,27,1,54,,,,
20,down,The Calling,Wherever You Will Go,8,1,59,,,,
21,down,The Pogues,Fairytale of New York,11,2,8,,,,
22,up,Pretenders,2000 Miles,39,2,10,,,,
23,-,Blur,Advert (Live),-,23,1,,,,
24,down,The Waitresses,Christmas Wrapping,15,6,6,,,,
25,up,The Goo Goo Dolls,Iris,31,1,53,,,,
26,up,Mumford & Sons,I Will Wait,100,9,11,,,,
27,down,Starship,Nothing's Gonna Stop Us Now,12,1,57,,,,
28,up,Bryan Adams,Run to You,61,4,23,,,,
29,-,Chris Rea,"The Road to Hell, Pt. 2",-,25,3,,,,
30,down,Huey Lewis & The News,The Power of Love,20,1,59,,,,
31,-,Billy Joel,The River of Dreams,-,9,1,,,,
32,-,As Lightning Strikes,As Lightning Strikes,-,32,1,,,,
33,-,Foreigner,I Want to Know What Love Is,-,4,32,,,,
34,up,Creedence Clearwater Revival,Bad Moon Rising,71,5,30,,,,
35,up,Shakin' Stevens,Merry Christmas Everyone,48,4,11,,,,
36,-,Billy Joel,All About Soul (Remix),-,26,3,,,,
37,down,Billy Joel,Uptown Girl,26,2,58,,,,
