Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,21,,,,
2,up,Eladio Carrión,Mbappe,45,2,2,,,,
3,down,Drake & 21 Savage,Rich Flex,2,2,4,,,,
4,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",3,1,25,,,,
5,up,Rels B,A Mí,6,2,160,,,,
6,down,Drake & 21 Savage,Circo Loco,5,4,4,,,,
7,up,Rels B,cómo dormiste?,7,3,17,,,,
8,up,Post Malone,Circles,9,1,160,2,2019-10-06,2,2019-10-06
9,up,Drake,God's Plan,12,6,160,,,,
10,down,Duki,GIVENCHY,8,3,19,,,,
11,up,"Peso Pluma, Tornillo & Polo González",Sentosa (feat. Garena Free Fire),20,11,3,,,,
12,down,Eminem,Without Me,11,1,160,,,,
13,up,Eladio Carrión,Hugo,71,13,2,,,,
14,up,Cartel de Santa,Si Te Vienen a Contar,16,6,160,,,,
15,down,Drake & 21 Savage,Major Distribution,4,3,4,,,,
16,down,Drake,Passionfruit,14,6,160,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,160,26,2019-10-06,26,2019-10-06
18,down,Cartel de Santa,Leve,17,6,160,,,,
19,down,Cartel de Santa,Todas Mueren por Mí,18,3,155,,,,
20,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,1,154,60,2020-01-05,24,2020-02-02
21,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),26,2,160,,,,
22,up,Cartel de Santa & Millonario,Burbujas de Cristal,25,1,154,,,,
23,up,Eladio Carrión,Hp Freestyle,79,23,2,,,,
24,down,Drake & 21 Savage,On BS,10,5,4,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),22,7,160,,,,
26,up,Eladio Carrión,Si la Calle Llama,73,26,2,,,,
27,up,Eladio Carrión,Gladiador,64,27,2,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),24,1,160,36,2020-02-16,36,2020-02-16
29,up,Eladio Carrión,Caras Vemos,75,29,2,,,,
30,down,Drake & 21 Savage,Spin Bout U,19,8,4,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),30,11,160,,,,
32,down,Kendrick Lamar,HUMBLE.,29,20,63,,,,
33,down,Tiago pzk & Lit Killah,Entre Nosotros,27,20,6,,,,
34,down,Luar La L,Caile,28,3,17,,,,
35,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),13,6,4,,,,
36,down,Cartel de Santa,Culón Culito,34,3,160,,,,
37,up,Pharrell Williams & Travis Scott,Down In Atlanta,86,37,2,,,,
38,down,Travis Scott,SICKO MODE,33,3,160,48,2020-04-26,9,2020-05-03
39,down,Travis Scott,goosebumps,32,4,160,89,2020-04-26,18,2020-05-03
40,down,Kendrick Lamar & SZA,All the Stars,23,23,136,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),36,12,44,,,,
42,down,Gera MX,Nunca Te Pude Alcanzar,41,16,107,,,,
43,down,Eminem,Superman (feat. Dina Rae),40,21,13,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,9,160,,,,
45,down,Trueno,DANCE CRIP,43,1,54,,,,
46,up,Eladio Carrión,Te Dijeron,81,46,2,,,,
47,up,Rels B,Lejos de Ti,48,18,151,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,1,71,,,,
49,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",46,3,77,,,,
50,up,Eladio Carrión,Friends,85,50,2,,,,
51,down,Rels B,Buenos Genes (feat. DELLAFUENTE),44,12,160,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,37,14,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,12,157,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,8,160,,,,
55,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",52,1,123,47,2020-08-02,43,2020-08-09
56,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",49,3,160,,,,
57,down,Drake,Hotline Bling,47,27,159,,,,
58,down,Eminem,The Real Slim Shady,50,6,89,,,,
59,down,Alemán & Rels B,Mírame Ma,51,4,54,,,,
60,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,34,24,,,,
61,up,Lefty Sm,Por Mi México,74,5,98,,,,
62,up,Drake,Nonstop,63,44,49,,,,
63,down,La Santa Grifa,Tocame,58,5,43,,,,
64,down,Kanye West,Flashing Lights,55,11,76,,,,
65,up,Rels B,Como Antes,67,1,82,,,,
66,down,Akon,Lonely,60,11,12,,,,
67,down,La Santa Grifa,Amnesia,65,4,66,,,,
68,down,Alemán & NICKI NICOLE,Grillz,37,24,4,,,,
69,down,Alemán,Categoría 5 / Huracán,66,16,58,,,,
70,down,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),62,13,11,,,,
71,down,Eminem,Stan (feat. Dido),70,4,100,,,,
72,down,Cartel de Santa,Los Mensajes del Whatsapp,68,22,160,,,,
73,down,Drake & 21 Savage,Broke Boys,31,12,4,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),69,8,93,,,,
75,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),59,48,4,,,,
76,down,Drake & 21 Savage,Privileged Rappers,35,9,4,,,,
77,down,50 Cent,In Da Club,76,9,114,,,,
78,up,Alemán,Rucón,95,16,160,,,,
79,up,Post Malone,Better Now,82,24,152,,,,
80,up,Kendrick Lamar,Money Trees (feat. Jay Rock),80,6,34,,,,
81,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",94,56,22,,,,
82,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),72,1,81,,,,
83,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",91,1,105,69,2021-01-03,62,2021-01-24
84,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),78,1,104,,,,
85,-,Arcángel & Bad Bunny,Infeliz,-,1,153,,,,
86,up,Travis Scott,HIGHEST IN THE ROOM,89,4,143,35,2019-10-06,2,2019-10-13
87,up,Eladio Carrión,La Fama,88,87,2,,,,
88,up,Eladio Carrión,Carta a Dios,90,88,2,,,,
89,down,Gera MX & Rels B,Se Me Olvidó,84,1,70,,,,
90,down,Santa Fe Klan,Así Soy,87,4,106,,,,
91,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,13,98,,,,
92,down,Drake,BackOutsideBoyz,39,11,4,,,,
93,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,83,2,26,,,,
94,-,Rels B,Cuando Quieras,-,9,60,,,,
95,-,Gera MX & Blessd,One Love,-,26,7,,,,
96,down,Alemán,Bombas,93,13,7,,,,
97,-,Sandro Malandro,Así Me Encula (remastered),-,83,1,,,,
98,-,Doble ONE Flow Letal,A La PM Puse En Alto,-,26,1,,,,
99,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",97,1,37,,,,
100,-,Gera MX,Afuera Que Tengan Miedo,-,4,19,,,,
