Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,3,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,12,,,,
3,up,Etta James,At Last,20,1,12,,,,
4,up,Nina Simone,I Put a Spell On You,4,1,12,,,,
5,down,Nina Simone,Feeling Good,1,1,12,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,12,,,,
7,down,Joni Mitchell,Both Sides Now (Orchestral Version),6,1,12,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,1,12,,,,
9,up,Ray Charles,Hit the Road Jack,14,1,12,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),8,8,12,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,1,12,,,,
12,down,Felix da Housecat,Sinnerman (Remix),9,3,12,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,2,12,,,,
14,up,Three of a Kind,Babycakes,19,4,12,,,,
15,down,Dave Brubeck,Take Five,10,1,12,,,,
16,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,2,12,,,,
17,down,Gregory Porter,Hey Laura,11,2,12,,,,
18,up,The RAH Band,Clouds Across the Moon,24,3,12,,,,
19,down,Gregory Porter,Liquid Spirit,16,7,12,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,5,12,,,,
21,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,4,12,,,,
22,up,Moses Boyd & Poppy Ajudha,Shades of You,82,6,2,,,,
23,up,"Nat ""King"" Cole",When I Fall In Love,28,6,12,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,18,12,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,21,1,12,,,,
26,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,12,6,12,,,,
27,up,Jan Hammer,Crockett's Theme (9mm Mix),29,12,12,,,,
28,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,41,21,12,,,,
29,up,Herb Alpert & The Tijuana Brass,Spanish Flea,37,9,12,,,,
30,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),49,3,9,,,,
31,-,Military Genius,L.M.G.D.,-,31,1,,,,
32,up,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),35,25,11,,,,
33,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,6,,,,
34,down,The Chordettes,Lollipop,27,9,12,,,,
35,up,The Chordettes,Mr. Sandman,100,3,8,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,30,17,12,,,,
37,-,Etta James,I Just Want to Make Love to You,-,1,8,,,,
38,up,Nina Simone,My Baby Just Cares for Me,87,8,10,,,,
39,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",34,5,11,,,,
40,-,Louis Armstrong,La Vie en rose,-,3,8,,,,
41,-,Bilal,Butterfly (feat. Robert Glasper),-,41,1,,,,
42,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,42,1,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,31,29,12,,,,
44,down,Tony Evans,Auld Lang Syne,33,1,11,,,,
45,-,"Louis Sclavis, Aldo Romano & Henri Texier",Annobon,-,45,1,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,3,,,,
