Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,13,,,,
2,up,Tones and I,Dance Monkey,6,2,12,6,2019-10-06,1,2019-11-10
3,down,Coldplay,The Scientist,2,1,13,,,,
4,up,Coldplay,Yellow,5,2,13,,,,
5,-,Coldplay,A Sky Full of Stars,-,1,10,,,,
6,down,コールドプレイ,パラダイス,4,3,13,,,,
7,down,イマジン・ドラゴンズ,Demons,3,3,13,,,,
8,down,Lorde,Royals,7,1,13,,,,
9,down,Coldplay,Magic,8,3,13,,,,
10,down,Oasis,Wonderwall,9,8,13,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,10,8,13,,,,
12,down,Coldplay,Fix You,11,11,13,,,,
13,down,Coldplay,Trouble,12,10,13,,,,
14,down,The Cure,Friday I'm In Love,13,11,13,,,,
15,up,Empire of the Sun,Alive,15,13,10,,,,
16,up,イマジン・ドラゴンズ,It's Time,16,4,13,,,,
17,up,Mar de Copas,Un Día Sin Sexo,17,12,10,,,,
18,up,The Cure,Boys Don't Cry,21,16,13,,,,
19,down,Nirvana,Smells Like Teen Spirit,14,11,13,,,,
20,down,twenty one pilots,Stressed Out,18,4,12,,,,
21,down,American Authors,Best Day of My Life (Acoustic),19,17,13,,,,
22,up,Audioslave,Like a Stone,24,20,12,,,,
23,up,Fun.,Some Nights,23,3,13,,,,
24,up,Oasis,Stop Crying Your Heart Out,26,20,13,,,,
25,up,LINKIN PARK,In the End,27,20,12,,,,
26,down,The Cure,Just Like Heaven,25,21,13,,,,
27,up,Oasis,Don't Look Back In Anger,28,21,12,,,,
28,up,Muse,Starlight,31,22,13,,,,
29,up,Of Monsters and Men,Little Talks,47,24,13,,,,
30,up,twenty one pilots,Ride,30,5,11,,,,
31,down,Green Day,Basket Case,29,22,13,,,,
32,up,Lorde,Team,33,9,13,,,,
33,up,The Cure,Close to Me (Remix),34,26,13,,,,
34,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,27,6,,,,
35,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,28,12,,,,
36,up,twenty one pilots,Heathens,38,8,13,,,,
37,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,1,13,,,,
38,up,Coldplay,Hymn for the Weekend,40,4,13,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,36,28,13,,,,
40,up,The Cure,In Between Days,41,31,13,,,,
41,up,Oasis,Stand By Me,42,30,13,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,43,32,13,,,,
43,down,Bastille,Pompeii,32,14,13,,,,
44,up,Red Hot Chili Peppers,Otherside,44,28,12,,,,
45,up,Coldplay,Viva la Vida (Live),94,7,9,,,,
46,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],45,10,13,,,,
47,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,47,1,,,,
48,-,The New Division,Over,-,48,1,,,,
49,-,Trixie Mattel,Malibu,-,49,1,,,,
50,down,Oasis,Whatever,48,38,13,,,,
51,down,Red Hot Chili Peppers,Californication,50,29,13,,,,
52,down,Green Day,When I Come Around,46,33,13,,,,
53,down,Coldplay,Midnight,51,12,13,,,,
54,up,Billie Eilish,bad guy,91,17,7,5,2019-10-06,5,2019-10-06
55,up,Nirvana,Come as You Are,60,41,13,,,,
56,down,LINKIN PARK,Numb,49,42,13,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,53,37,13,,,,
58,down,Vance Joy,Riptide,54,10,13,,,,
59,down,The White Stripes,Seven Nation Army,52,48,13,,,,
60,down,Alanis Morissette,Ironic (2015 Remastered),56,31,13,,,,
61,down,Kings of Leon,Use Somebody,22,17,13,,,,
62,down,Green Day,21 Guns,57,47,13,,,,
63,up,Radiohead,Creep,70,8,12,,,,
64,down,Matisyahu,One Day,58,14,13,,,,
65,down,Soul Asylum,Runaway Train,59,42,8,,,,
66,down,Echosmith,Cool Kids (Radio Edit),61,21,13,,,,
67,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),62,43,13,,,,
68,down,Coldplay,Everglow,63,18,12,,,,
69,down,Coldplay,Speed of Sound,64,46,13,,,,
70,down,Red Hot Chili Peppers,Give It Away,66,49,13,,,,
71,down,コールドプレイ,Charlie Brown,67,50,13,,,,
72,down,Kings of Leon,Sex on Fire,20,13,12,,,,
73,down,Red Hot Chili Peppers,Scar Tissue,68,49,13,,,,
74,down,Foster the People,Houdini,69,16,13,,,,
75,down,Blur,Girls and Boys,72,55,13,,,,
76,down,Muse,Uprising,73,56,13,,,,
77,down,Lorde,Tennis Court,74,54,13,,,,
78,down,Kings of Leon,Supersoaker,75,67,10,,,,
79,down,Lykke Li,I Follow Rivers (The Magician Remix),76,15,13,,,,
80,down,Family of the Year,Hero,77,20,13,,,,
81,down,The Black Keys,Lonely Boy,78,63,13,,,,
82,down,Franz Ferdinand,Take Me Out,65,63,13,,,,
83,down,Coldplay,Yellow (Live),80,60,13,,,,
