Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,236,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,18,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,236,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,236,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,236,,,,
6,up,Kamil Bednarek,List,10,4,236,,,,
7,down,Dr. Alban,It's My Life,6,4,221,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,236,,,,
9,up,Bednarek,Cisza,9,3,229,,,,
10,up,Miyagi,Angel,14,6,211,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,236,,,,
12,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",15,11,64,,,,
13,up,Mesajah,Kazdego Dnia,13,4,234,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,168,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,12,8,161,,,,
16,up,Kamil Bednarek,Talizman (feat. Matheo),16,3,236,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,236,,,,
18,up,Shaggy,Boombastic,20,5,233,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,235,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,4,140,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,170,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,4,151,,,,
23,down,The Wailers,I Shot the Sheriff,21,8,220,,,,
24,down,The Wailers,"Get Up, Stand Up",23,9,233,,,,
25,up,Kamil Bednarek,Euforia (feat. Staff),28,6,236,,,,
26,down,UB40,Red Red Wine (Edit),25,5,235,,,,
27,up,Daab,Ogrodu Serce,27,8,211,,,,
28,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),40,11,224,,,,
29,down,Bob Marley & The Wailers,Stir It Up,24,15,220,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,3,155,,,,
31,down,Kamil Bednarek,Jak Długo Jeszcze,30,4,236,,,,
32,up,Inner Circle,Sweat (A La La La La Long),32,9,224,,,,
33,down,Bednarek,Dni Których Jeszcze Nie Znamy,29,8,233,,,,
34,up,Don Omar,Dile,42,34,44,,,,
35,up,Kevin Lyttle,Turn Me On,36,4,233,,,,
36,down,Diana King,Shy Guy,33,24,184,,,,
37,up,Sean Paul,Give It Up to Me (Radio Version),39,4,173,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,41,18,208,,,,
39,down,Bob Marley & The Wailers,Jamming,38,12,200,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,37,18,210,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,35,24,204,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,28,105,,,,
43,up,UB40,Kingston Town,44,9,183,,,,
44,up,UB40,Red Red Wine (12'' Version),45,15,124,,,,
45,up,Mesajah,Szukając Szczęścia,48,24,177,,,,
46,up,EastWest Rockers,Dotknąć Cię,54,9,230,,,,
47,up,5'nizza,Солдат,51,7,234,,,,
48,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,50,13,225,,,,
49,down,Bob Marley & The Wailers,Easy Skanking,46,32,147,,,,
50,down,Sister Nancy,Bam Bam,49,14,168,,,,
51,down,Bob Marley & The Wailers,Redemption Song,43,7,229,,,,
52,up,Mesajah,Ladna I Cfana,75,22,172,,,,
53,up,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),61,19,15,,,,
54,down,Vavamuffin,Jah jest Prezydentem,47,23,166,,,,
55,down,Vavamuffin,Bless,53,27,143,,,,
56,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,63,22,133,,,,
57,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),62,25,25,,,,
58,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,56,55,15,,,,
59,up,"Kali Uchis, El Alfa & JT",Muñekita,65,4,41,,,,
60,up,Bob Marley & The Wailers,Concrete Jungle,68,38,65,,,,
61,down,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,57,7,60,,,,
62,up,Mesajah,Lepsza Połowa,66,20,188,,,,
63,up,Mavado,Neva Believe You,64,4,123,,,,
64,down,Bob Marley & The Wailers,Exodus,59,5,213,,,,
65,down,Kamil Bednarek,Wojownik Światła,52,1,187,,,,
66,down,Bob Marley & The Wailers,Natural Mystic,58,21,61,,,,
67,up,Tabu,Jak Dobrze Cię Widzieć,71,31,169,,,,
68,up,Maxi Priest,Close to You,88,26,102,,,,
69,down,Musical Youth,"Pass the Dutchie (7"" Version)",55,1,100,,,,
70,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],73,49,91,,,,
71,-,Shenseea,Neva Neva,-,71,1,,,,
72,down,Dual Sessions,Let Her Go,67,54,92,,,,
73,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,26,137,,,,
74,up,Sean Paul & Tove Lo,Calling On Me,90,2,170,,,,
75,down,Endshpil,WAKE UP (feat. TumaniYO),72,7,46,,,,
76,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",70,37,12,,,,
77,up,Bednarek,Chodź Ucieknijmy…,97,20,215,,,,
78,down,J'calm,Roleplay,60,38,4,,,,
79,-,Miyagi,Trenchtown,-,11,227,,,,
80,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,19,179,,,,
81,down,Dr. Alban,One Love,77,58,56,,,,
82,down,KONIEC ŚWIATA,Oranżada,69,23,195,,,,
83,-,Dr. Alban,It's My Life (Raggadag Remix),-,83,8,,,,
84,up,5'nizza,Весна (Правильная версия),86,12,129,,,,
85,-,Blaiz Fyah & Tribal Kush,Bad,-,32,25,,,,
86,-,Bob Marley & The Wailers,Running Away,-,48,24,,,,
87,-,Winky D,Iyeye,-,87,1,,,,
88,-,Winky D,Akayenda (feat. Frya),-,88,1,,,,
89,-,Winky D,Dai,-,89,1,,,,
90,-,Winky D,Shift,-,90,1,,,,
91,up,The Wailers,Duppy Conqueror,92,73,9,,,,
92,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),76,14,95,,,,
93,up,Pinky Dread,Sorry Seems to Be the Hardest Word,95,47,35,,,,
94,-,Pure Nigga,"Cnv Sound, Vol. 19",-,80,5,,,,
95,down,Bob One,Widzę Dziś,93,63,61,,,,
96,down,Sublime Reggae Kings,Stairway to Heaven,91,54,8,,,,
97,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,87,32,63,,,,
98,down,Byron Messia,Talibans,84,7,40,,,,
99,up,Bob Marley & The Wailers,Slave Driver,100,49,60,,,,
100,-,Tabu,Łap Te Chwile,-,57,3,,,,
