Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,213,41,2019-10-06,13,2021-02-28
2,up,Adele,21,3,1,233,29,2019-10-06,11,2019-10-20
3,up,KAZKA,KARMA,4,1,224,,,,
4,up,Beyoncé,BEYONCÉ,5,2,239,86,2019-10-06,75,2019-10-20
5,up,Michael Jackson,Number Ones,6,4,234,,,,
6,up,Depeche Mode,Delta Machine (Deluxe),7,3,196,,,,
7,up,Sia,1000 Forms of Fear,8,4,238,,,,
8,up,Григорий Лепс,Гангстер №1,9,7,239,,,,
9,up,Enigma,The Platinum Collection,10,9,235,,,,
10,up,Hurts,Surrender (Deluxe),11,10,235,,,,
11,up,Hurts,Desire,12,11,238,,,,
12,up,Leonid Agutin,50 Greatest Hits,13,11,235,,,,
13,up,Sia,This Is Acting,14,10,237,,,,
14,up,George Michael,Ladies & Gentlemen,15,11,236,,,,
15,up,Boombox,Голий король - EP,16,13,234,,,,
16,up,Hurts,Exile (Deluxe),17,13,238,,,,
17,up,LP,Lost on You,19,17,236,,,,
18,up,Григорий Лепс,The Best (Deluxe Version),20,18,234,,,,
19,up,P!nk,The Truth About Love (Deluxe Version),21,14,239,,,,
20,up,Boombox,Люди - EP,22,9,237,,,,
21,up,P!nk,Greatest Hits...So Far!!!,23,11,236,,,,
22,down,Adele,25,2,1,232,26,2019-10-06,20,2020-01-05
23,up,Ed Sheeran,÷ (Deluxe),24,15,238,78,2019-10-06,36,2020-01-05
24,up,Varios Artistas,2014 GRAMMY® Nominees,25,17,231,,,,
25,up,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,26,17,239,,,,
26,-,Khrystyna Soloviy,Жива вода,-,3,229,,,,
27,up,Zivert,Vinyl #1,27,1,227,,,,
28,up,Elena Vaenga,50 Greatest Hits,30,16,233,,,,
29,up,Adele,30,31,1,128,,,,
30,up,XXXTENTACION,?,32,18,237,35,2019-12-15,35,2019-12-15
31,up,Alexander Rozenbaum,The Best (Deluxe Version),33,19,233,,,,
32,up,ТІК,Песни высшей пробы,34,18,236,,,,
33,up,P!nk,Beautiful Trauma,35,30,239,,,,
34,up,Harry Styles,Harry Styles,37,22,237,79,2019-11-24,78,2020-08-16
35,up,Michael Jackson,XSCAPE (Deluxe),38,34,239,,,,
36,up,Ariana Grande,"thank u, next",39,35,238,26,2019-11-10,15,2020-02-02
37,up,Various Artists,Sport,40,28,217,,,,
38,up,Григорий Лепс,ТыЧегоТакойСерьёзный,41,38,202,,,,
39,up,DZIDZIO,DZIDZIO Hits,42,34,91,,,,
40,-,"PG Roxette, Roxette & Per Gessle",Walking On Air - EP,-,40,1,,,,
41,up,Один в каное,Один в каное,43,19,100,,,,
42,down,Boombox,Family бізнес,18,6,235,,,,
43,-,LOBODA,Made in U,-,7,21,,,,
44,-,Boombox,Термінал Б,-,3,162,,,,
45,-,Dua Lipa,Dua Lipa (Deluxe),-,45,14,,,,
46,-,Boombox,Меломанія,-,26,175,,,,
47,-,Depeche Mode,"Delta Machine   The 12"" Singles",-,47,1,,,,
48,-,Michael Jackson,Thriller,-,48,4,,,,
49,-,Taylor Swift,Lover,-,44,9,7,2019-10-06,3,2019-10-20
50,down,Various Artists,Самые лучшие новогодние песни,46,46,2,,,,
51,-,Boombox,Всё включено,-,18,9,,,,
52,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),48,46,50,,,,
53,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,45,29,116,34,2019-12-15,34,2019-12-15
54,down,One Direction,Midnight Memories (Deluxe Edition),49,43,100,97,2019-10-06,49,2020-07-26
55,-,Céline Dion,My Love - Essential Collection,-,39,60,,,,
56,down,SUHO,1 to 3 - The 3rd Mini Album,36,36,2,,,,
