Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Depeche Mode,People Are People,-,1,19,,,,
2,up,Green Day,When I Come Around,3,1,134,,,,
3,down,Red Hot Chili Peppers,Under the Bridge,1,1,150,,,,
4,down,Valse Fréquence,Rouge,2,1,21,,,,
5,up,R.E.M.,The One I Love,68,1,113,,,,
6,-,Smash Mouth,Can't Get Enough of You Baby,-,2,12,,,,
7,up,The Front Bottoms,Joanie,12,3,17,,,,
8,-,Edwyn Collins,A Girl Like You,-,1,73,,,,
9,up,Green Day,Good Riddance (Time of Your Life),32,2,113,,,,
10,up,Smashing Pumpkins,1979,49,3,150,,,,
11,up,Depeche Mode,Enjoy the Silence,99,1,92,,,,
12,-,Green Day,Wake Me Up When September Ends,-,4,34,,,,
13,down,The Neighbourhood,Sweater Weather,11,4,48,77,2021-01-10,63,2021-02-07
14,down,girl in red,.,8,2,57,,,,
15,down,Marcus King,It's Too Late,5,5,8,,,,
16,up,Foo Fighters,Best of You,96,10,26,,,,
17,up,Nirvana,Smells Like Teen Spirit,18,1,44,,,,
18,down,The Black Keys,It Ain't Over,10,2,25,,,,
19,up,Inhaler,These Are The Days,40,2,11,,,,
20,up,Aysanabee,Nomads,34,13,8,,,,
21,-,Stone Temple Pilots,Creep,-,21,9,,,,
22,up,X Ambassadors,Renegades,33,8,94,,,,
23,up,Tripping Daisy,I Got a Girl,57,2,58,,,,
24,down,Modest Mouse,Horn Intro,19,10,48,,,,
25,up,Weezer,Back To the Shack,59,1,30,,,,
26,up,Foo Fighters,Everlong,73,1,100,,,,
27,up,Serena Ryder,What I Wouldn't Do,64,4,134,,,,
28,up,Alanis Morissette,Hand In My Pocket,65,6,20,,,,
29,down,Serena Ryder,Stompa,16,4,164,,,,
30,up,Yeah Yeah Yeahs,Burning,62,17,5,,,,
31,down,Third Eye Blind,Semi-Charmed Life,23,1,113,,,,
32,-,Air France,Beach Party,-,4,5,,,,
33,up,lovelytheband,Broken,45,6,116,,,,
34,-,MorMor,Here It Goes Again,-,9,2,,,,
