Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lightning Cavalry,Autumn for Myself,3,1,6,,,,
2,up,Lightning Cavalry,Island of My Best Friend,2,2,6,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,45,,,,
4,up,Lightning Cavalry,Inventions of Steps,31,2,6,,,,
5,up,Lightning Cavalry,Devoted,5,3,6,,,,
6,up,Lightning Cavalry,Glory of Nuance,8,2,7,,,,
7,up,Lightning Cavalry,Sweet Dreams Tonight,12,2,6,,,,
8,up,Lightning Cavalry,Home of Inner Fire,55,3,6,,,,
9,-,Tansi Tansona,Wild of the City,-,9,1,,,,
10,-,The Mountain Soldiers,Whirlwind Corruption,-,10,4,,,,
11,up,Lightning Cavalry,By Your Side,50,3,6,,,,
12,down,Lightning Cavalry,And Heaven,6,3,7,,,,
13,-,Band of Smoothness,Master of a Stranger,-,13,1,,,,
14,-,Nesskard Fo Gong,Remember Tomorrow_,-,14,1,,,,
15,-,Lightning Cavalry,Seconds of Feeling Good,-,2,6,,,,
16,-,Sotrako,Autumn of Uptempo,-,1,3,,,,
17,-,Lightning Cavalry,Daydreams of Moods,-,1,6,,,,
18,-,Ana Mazzotti,Feel Like Making Love,-,18,1,,,,
19,up,Kleby Jazzband,Dearest You,75,19,3,,,,
20,-,Comatko,Together,-,13,4,,,,
21,-,Tansi Tansona,Club of a Man,-,21,1,,,,
22,-,Lightning Cavalry,Sing with Me,-,8,4,,,,
23,-,Smooth Hilado,Rest Story,-,16,1,,,,
24,up,Lightning Cavalry,Street of a Stranger,44,2,6,,,,
25,-,Yclepsi Narsol,Under the Conceited Doors,-,25,1,,,,
26,-,Smooth Hilado,Into,-,13,1,,,,
27,-,Smooth Hilado,Hyperspace,-,27,1,,,,
28,-,Spish Hollster,Nobody Thinks of Firm,-,28,2,,,,
29,-,Nesskard Fo Gong,Lonely Song,-,29,2,,,,
30,-,Curtis Mayfield,Move On Up (Single Edit),-,1,53,,,,
31,down,Lightning Cavalry,Pleasures,9,1,6,,,,
32,down,Lightning Cavalry,Dearest,4,2,7,,,,
33,up,Kleby Jazzband,Take a Chance,93,33,3,,,,
34,-,Smooth Hilado,Soothing,-,29,1,,,,
35,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,41,,,,
36,-,Dandelia Sweetfield,Steam Vintage,-,18,2,,,,
37,-,Space Fleetor,Smiles,-,37,1,,,,
38,up,Atraphodea,Moment,62,7,2,,,,
39,-,Majestic Organser,Stairway For Me,-,20,1,,,,
40,-,Emit Dim Takeler,Sunset of Dreams,-,40,2,,,,
41,-,Space Fleetor,Colors,-,41,2,,,,
42,-,Woodland,Run Phenomenon,-,42,2,,,,
43,-,Gary Burton & Chick Corea,Crystal Silence,-,43,1,,,,
44,-,Sotrako,Motion,-,17,2,,,,
45,-,Smooth Hilado,Theater,-,45,1,,,,
46,-,Jatloko,Thoughts,-,46,1,,,,
47,-,Jazztago,She Hopes I Can Do It,-,47,1,,,,
48,-,Nesskard Fo Gong,Storm of Tomorrow,-,48,2,,,,
49,-,Couch Feelara,Space for Cafe,-,49,1,,,,
50,-,Chiltopar,He Ain't Bad,-,25,2,,,,
51,-,Comatko,Darling,-,21,2,,,,
52,-,Spish Hollster,Madness,-,52,1,,,,
53,-,Jatloko,I Love You So,-,5,2,,,,
54,-,Emit Dim Takeler,I Think I'm Tumblin',-,54,1,,,,
55,up,Couch Feelara,Not Enough,89,55,2,,,,
56,-,Nesskard Fo Gong,Unfortunate Rhythm,-,56,1,,,,
57,-,Atraphodea,Thing for Two,-,57,2,,,,
58,-,Spish Hollster,Arrogant Things,-,58,1,,,,
59,-,Space Fleetor,What about Angel,-,59,1,,,,
60,-,Comatko,Subtlety,-,9,3,,,,
61,-,Kinslo Pay,Relaxing,-,49,1,,,,
62,down,Kleby Jazzband,Whispers of Moments,26,26,3,,,,
63,down,Sotrako,Strange Secrets,51,4,5,,,,
64,-,Sotrako,Time of Rhythm,-,8,1,,,,
65,-,Jazztago,Spring and Choices,-,65,1,,,,
66,-,Melltronas Devol,Rhythm of My Life,-,66,1,,,,
67,-,Kinslo Pay,Mystery,-,10,1,,,,
68,-,Kleby Jazzband,An Eye for You,-,68,1,,,,
69,-,Revam Segas Big Band,Search for Her Place,-,69,1,,,,
70,-,Emit Dim Takeler,Heart of His Thrills,-,70,1,,,,
71,down,Woodland,Speak Fear,33,33,4,,,,
72,-,Band of Smoothness,Respect of the Good Life,-,72,1,,,,
73,down,Band of Smoothness,Eye On You,30,30,2,,,,
74,-,Couch Feelara,Soft Subtlety,-,55,1,,,,
75,-,Jeremy Pelt,Always on My Mind,-,14,9,,,,
76,-,Kinslo Pay,Harp,-,34,1,,,,
77,-,Tansi Tansona,Passion For My Love,-,24,2,,,,
78,-,Jazztago,Falling Stars,-,78,1,,,,
79,-,Nesskard Fo Gong,Let's End It,-,79,1,,,,
80,-,Atraphodea,And Love,-,19,3,,,,
81,-,Paul Taylor,Exotica,-,20,9,,,,
82,down,Lightning Cavalry,You and I,13,4,7,,,,
83,-,Danny Keane,Suspended Memory (In Isolation),-,60,2,,,,
84,-,Revam Segas Big Band,Free Fever,-,84,1,,,,
85,-,Band of Smoothness,My Rhythm,-,38,1,,,,
86,-,Emit Dim Takeler,Smooth Secrets,-,86,1,,,,
87,-,Sotrako,Wonders,-,1,2,,,,
88,-,Melltronas Devol,Autumn of My Dearest,-,88,1,,,,
89,-,The Mountain Soldiers,Challenge the Adventurer,-,89,1,,,,
90,down,Couch Feelara,Shadows,85,28,3,,,,
91,down,Space Fleetor,About,82,23,2,,,,
92,-,Smooth Hilado,Beauty,-,25,2,,,,
93,-,Jazztago,She's in the Mood,-,23,1,,,,
94,-,Nesskard Fo Gong,Brave Forever,-,94,1,,,,
95,-,The Mountain Soldiers,The Bride Cry,-,6,3,,,,
96,-,Spish Hollster,May It Be Your Way,-,96,1,,,,
