Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,180,,,,
2,up,Coldplay,Viva La Vida,2,1,146,,,,
3,up,Coldplay,Yellow,4,1,180,,,,
4,up,コールドプレイ,パラダイス,7,4,180,,,,
5,up,Coldplay,Adventure of a Lifetime,8,4,180,,,,
6,down,Coldplay,The Scientist,5,4,180,,,,
7,up,Coldplay,Clocks,9,6,146,,,,
8,up,Imagine Dragons,Believer,12,1,180,,,,
9,down,Melanie Martinez,VOID,1,1,3,,,,
10,up,Billie Eilish,Happier Than Ever,10,1,90,,,,
11,up,Coldplay,Hymn for the Weekend,11,8,180,,,,
12,up,Taylor Swift,cardigan,15,1,137,72,2020-07-26,1,2020-08-02
13,up,Coldplay,Fix You,14,6,180,,,,
14,down,Melanie Martinez,DEATH,6,6,5,,,,
15,up,Billie Eilish,bad guy,16,1,180,5,2019-10-06,5,2019-10-06
16,up,Imagine Dragons,Thunder,17,3,180,,,,
17,up,Billie Eilish,when the party's over,19,6,180,99,2019-12-29,27,2020-02-02
18,up,Lewis Capaldi,Someone You Loved,24,2,168,4,2019-10-06,4,2019-10-06
19,up,The Neighbourhood,Sweater Weather,22,6,180,77,2021-01-10,63,2021-02-07
20,up,Rosa Linn,SNAP,20,1,36,,,,
21,down,Melanie Martinez,TUNNEL VISION,13,13,3,,,,
22,down,Coldplay,Higher Power,18,5,72,46,2021-05-16,46,2021-05-16
23,up,Lana Del Rey,Summertime Sadness,27,5,177,,,,
24,up,Imagine Dragons,Bones,26,6,58,,,,
25,down,Billie Eilish,everything i wanted,23,2,179,53,2019-11-17,3,2019-11-24
26,up,Oasis,Wonderwall (Remastered),29,9,169,,,,
27,up,Halsey,Without Me,28,7,179,33,2019-10-06,29,2019-10-27
28,down,Melanie Martinez,EVIL,21,21,3,,,,
29,up,Tones and I,Dance Monkey,31,1,180,6,2019-10-06,1,2019-11-10
30,up,Arctic Monkeys,Do I Wanna Know?,30,9,180,,,,
31,up,Glass Animals,Heat Waves,38,1,98,75,2021-02-28,71,2021-03-07
32,up,R.E.M.,Losing My Religion,32,19,52,,,,
33,up,Imagine Dragons,Whatever It Takes,36,9,180,,,,
34,up,イマジン・ドラゴンズ,Demons,34,5,180,,,,
35,down,Melanie Martinez,THE CONTORTIONIST,25,25,3,,,,
36,up,Melanie Martinez,NYMPHOLOGY,39,36,3,,,,
37,up,Taylor Swift,the 1,83,3,77,56,2020-07-26,7,2020-08-02
38,up,Lana Del Rey,West Coast,45,19,41,,,,
39,up,Red Hot Chili Peppers,Scar Tissue,46,6,133,,,,
40,down,Billie Eilish,bellyache,37,14,180,,,,
41,up,twenty one pilots,Stressed Out,44,26,180,,,,
42,down,Melanie Martinez,BATTLE OF THE LARYNX,33,33,3,,,,
43,up,Arctic Monkeys,I Wanna Be Yours,51,8,97,,,,
44,down,Jovem Dionisio,ACORDA PEDRINHO,42,1,49,,,,
45,down,Red Hot Chili Peppers,Californication,41,5,102,,,,
46,up,Taylor Swift,august,64,2,99,28,2020-08-02,28,2020-08-02
47,up,"Imagine Dragons, JID & League of Legends",Enemy,48,1,77,,,,
48,up,Imagine Dragons,Bad Liar,54,14,180,,,,
49,up,Rag'n'Bone Man,Human,50,21,180,,,,
50,down,Melanie Martinez,FAERIE SOIRÉE,43,43,3,,,,
51,down,Melanie Martinez,LIGHT SHOWER,35,35,3,,,,
52,up,Vance Joy,Riptide,55,26,168,,,,
53,up,Foo Fighters,Everlong,53,9,175,,,,
54,down,Red Hot Chili Peppers,Otherside,52,25,93,,,,
55,down,Coldplay,In My Place,40,12,43,,,,
56,down,Melanie Martinez,SPIDER WEB,47,47,3,,,,
57,-,Taylor Swift,champagne problems,-,4,26,91,2020-12-13,14,2020-12-20
58,up,Lana Del Rey,Born to Die,68,13,88,,,,
59,up,Taylor Swift,willow,72,1,96,73,2020-12-13,2,2020-12-20
60,down,Coldplay,Magic,49,10,180,,,,
61,up,Lana Del Rey,Video Games (Remastered),76,7,89,,,,
62,up,The Killers,Mr. Brightside,69,25,42,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,65,17,48,,,,
64,up,Lana Del Rey,Cinnamon Girl,80,29,33,,,,
65,up,Bastille,Pompeii,67,29,108,,,,
66,down,twenty one pilots,Ride,56,32,179,,,,
67,down,Billie Eilish,TV,63,2,37,,,,
68,down,Billie Eilish,Billie Bossa Nova,58,2,68,,,,
69,up,Red Hot Chili Peppers,Can't Stop,71,8,172,,,,
70,down,コールドプレイ,Every Teardrop Is a Waterfall,57,15,25,,,,
71,down,Billie Eilish,bury a friend,61,9,146,,,,
72,up,Kings of Leon,Sex on Fire,75,28,173,,,,
73,down,Coldplay,Speed of Sound,59,17,25,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,22,164,,,,
75,up,Billie Eilish,you should see me in a crown,78,13,134,,,,
76,up,Red Hot Chili Peppers,Snow (Hey Oh),77,23,58,,,,
77,up,Radiohead,Creep,85,33,133,,,,
78,up,Tame Impala,The Less I Know the Better,86,50,80,,,,
79,up,Foster the People,Pumped Up Kicks,91,14,177,,,,
80,down,Billie Eilish,idontwannabeyouanymore,79,21,115,,,,
81,-,Taylor Swift,exile (feat. Bon Iver),-,2,72,90,2020-07-26,9,2020-08-02
82,-,Taylor Swift,my tears ricochet,-,6,27,20,2020-08-02,20,2020-08-02
83,down,Melanie Martinez,WOMB,66,66,3,,,,
84,down,Billie Eilish,ocean eyes,70,10,163,67,2019-12-29,67,2019-12-29
85,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,98,11,133,,,,
86,up,Lorde,Royals,92,40,95,,,,
87,down,Melanie Martinez,MOON CYCLE,62,62,3,,,,
88,down,Melanie Martinez,LEECHES,60,60,3,,,,
89,-,Arctic Monkeys,R U Mine?,-,29,164,,,,
90,down,Coldplay,Trouble,74,21,13,,,,
91,down,Melanie Martinez,MILK OF THE SIREN,73,73,2,,,,
92,-,Imagine Dragons,Natural,-,8,177,,,,
93,-,Taylor Swift,invisible string,-,10,18,39,2020-08-02,39,2020-08-02
94,down,Red Hot Chili Peppers,Dani California,90,29,31,,,,
95,-,Lewis Capaldi,Before You Go,-,5,160,45,2019-11-24,10,2020-08-30
96,down,Goldfrapp,Clowns (Instrumental),93,57,12,,,,
97,up,Portugal. The Man,Feel It Still,100,14,170,,,,
98,-,Arctic Monkeys,505,-,29,96,,,,
99,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,43,13,,,,
100,-,Green Day,Basket Case,-,33,160,,,,
