Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,3,,,,
2,up,Glass Animals,Heat Waves,2,1,52,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Believer,3,1,134,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,44,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,31,,,,
6,down,Coldplay,Yellow,5,1,134,,,,
7,up,Tones and I,Dance Monkey,8,1,134,6,2019-10-06,1,2019-11-10
8,down,Coldplay,A Sky Full of Stars,7,1,134,,,,
9,up,Coldplay,Viva La Vida,9,1,100,,,,
10,up,Lewis Capaldi,Someone You Loved,10,2,122,4,2019-10-06,4,2019-10-06
11,up,WILLOW,Wait a Minute!,17,11,34,,,,
12,up,Billie Eilish,bad guy,13,1,134,5,2019-10-06,5,2019-10-06
13,down,コールドプレイ,パラダイス,12,4,134,,,,
14,up,The Neighbourhood,Sweater Weather,16,6,134,77,2021-01-10,63,2021-02-07
15,up,Imagine Dragons,Thunder,15,3,134,,,,
16,down,Coldplay,Hymn for the Weekend,14,8,134,,,,
17,up,Coldplay,The Scientist,18,4,134,,,,
18,up,Coldplay,Adventure of a Lifetime,21,4,134,,,,
19,up,イマジン・ドラゴンズ,Demons,22,5,134,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,26,9,134,,,,
21,up,Coldplay,Clocks,23,6,100,,,,
22,up,Coldplay,Fix You,25,6,134,,,,
23,up,Panic! At the Disco,House of Memories,28,23,5,,,,
24,up,Oasis,Wonderwall (Remastered),27,9,123,,,,
25,up,Billie Eilish,everything i wanted,29,2,133,53,2019-11-17,3,2019-11-24
26,down,Alok & Bastille,Run Into Trouble,24,6,9,,,,
27,up,Pearl Jam,Black,31,26,134,,,,
28,up,Imagine Dragons,Whatever It Takes,30,9,134,,,,
29,up,Foster the People,Pumped Up Kicks,34,14,134,,,,
30,up,twenty one pilots,Stressed Out,33,26,134,,,,
31,up,Billie Eilish,when the party's over,35,6,134,99,2019-12-29,27,2020-02-02
32,up,Jaymes Young,Infinity,32,6,35,,,,
33,up,R.E.M.,Losing My Religion,68,19,14,,,,
34,up,Mr.Kitty,After Dark,41,26,7,,,,
35,up,Arctic Monkeys,505,36,29,57,,,,
36,up,Lana Del Rey,Summertime Sadness,40,5,131,,,,
37,up,Panic! At the Disco,High Hopes,44,6,134,,,,
38,up,Imagine Dragons,Bones,38,6,12,,,,
39,up,Red Hot Chili Peppers,Scar Tissue,42,6,103,,,,
40,down,Coldplay,Magic,39,10,134,,,,
41,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,11,89,,,,
42,up,Rag'n'Bone Man,Human,50,21,134,,,,
43,up,Billie Eilish,ocean eyes,57,10,134,67,2019-12-29,67,2019-12-29
44,down,Rina Sawayama,This Hell,43,43,2,,,,
45,up,Lewis Capaldi,Before You Go,53,5,131,45,2019-11-24,10,2020-08-30
46,up,The White Stripes,Seven Nation Army,47,39,80,,,,
47,up,Red Hot Chili Peppers,Californication,48,29,108,,,,
48,up,Imagine Dragons,Bad Liar,54,14,134,,,,
49,up,Foo Fighters,Everlong,52,9,129,,,,
50,up,Gorillaz,Feel Good Inc.,56,50,22,,,,
51,up,Billie Eilish,bellyache,66,14,134,,,,
